"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Agamidae","Amphibolurus sp.",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Pygopodidae","Delma inornata","patternless delma",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Diplodactylidae","Oedura elegans","elegant velvet gecko",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk",,"C",,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"sub-basin-herb-macintyre-weir-rivers","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"sub-basin-herb-macintyre-weir-rivers","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"sub-basin-herb-macintyre-weir-rivers","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"sub-basin-herb-macintyre-weir-rivers","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-herb-macintyre-weir-rivers","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"sub-basin-herb-macintyre-weir-rivers","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"sub-basin-herb-macintyre-weir-rivers","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"sub-basin-herb-macintyre-weir-rivers","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"sub-basin-herb-macintyre-weir-rivers","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-herb-macintyre-weir-rivers","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"sub-basin-herb-macintyre-weir-rivers","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"sub-basin-herb-macintyre-weir-rivers","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-herb-macintyre-weir-rivers","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"sub-basin-herb-macintyre-weir-rivers","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"sub-basin-herb-macintyre-weir-rivers","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"sub-basin-herb-macintyre-weir-rivers","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Formicidae","Iridomyrmex purpureus",,,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Acrodipsas violacea",,,,,"Q",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Candalides heathi heathi","rayed blue",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Hypochrysops cyane","cyane jewel",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Hypochrysops piceatus","bulloak jewel",,"CR","CE","Q",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Jalmenus daemeli","emerald hairstreak",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Lucia limbaria","chequered copper",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Ogyris amaryllis hewitsoni","satin azure (Queensland subspecies)",,,,"Q",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Ogyris amaryllis meridionalis","satin azure (inland subspecies)",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Ogyris barnardi barnardi","bright-purple azure",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Ogyris genoveva",,,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Ogyris ianthis","golden azure",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Paralucia pyrodiscus pyrodiscus","fiery copper",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Theclinesthes onycha onycha","cycad blue (southern subspecies)",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Theclinesthes serpentatus serpentatus","salt-bush blue",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Zizina otis",,,,,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Hesperiidae","Hesperilla malindeva","two-spotted sedge-skipper",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Hesperiidae","Hesperilla sp.",,,,,"U",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,,"QAI","I",
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","Agaricomycetes","Agaricaceae","Bovista cunninghamii",,,"C",,"Q",,
"sub-basin-herb-macintyre-weir-rivers","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"sub-basin-herb-macintyre-weir-rivers","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"sub-basin-herb-macintyre-weir-rivers","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","Agaricomycetes","Botryobasidiaceae","Botryobasidium",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","Agaricomycetes","Geastraceae","Geastrum clelandii",,,"C",,"Q",,
"sub-basin-herb-macintyre-weir-rivers","fungi","Agaricomycetes","Geastraceae","Geastrum floriforme",,,"C",,"Q",,
"sub-basin-herb-macintyre-weir-rivers","fungi","Agaricomycetes","Geastraceae","Geastrum minimum",,,"C",,"Q",,
"sub-basin-herb-macintyre-weir-rivers","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"sub-basin-herb-macintyre-weir-rivers","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","Agaricomycetes","Pluteaceae","Pluteus petasatus",,,"C",,"Q",,
"sub-basin-herb-macintyre-weir-rivers","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Caliciaceae","Calicium chlorosporum",,,"C",,"Q",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Graphidaceae","Diploschistes",,,,,"U",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Icmadophilaceae","Siphula coriacea",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Lecideaceae","Paraporpidia",,,,,"U",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Megasporaceae","Circinaria contorta",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Pannariaceae","Pannaria elatior",,,"C",,"QI",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
