"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-kurrimine-beach","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"conservation-park-kurrimine-beach","plants","land plants","Lejeuneaceae","Cheilolejeunea mimosa",,,"C",,"Q",,
"conservation-park-kurrimine-beach","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"conservation-park-kurrimine-beach","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"conservation-park-kurrimine-beach","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"conservation-park-kurrimine-beach","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"conservation-park-kurrimine-beach","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"conservation-park-kurrimine-beach","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"conservation-park-kurrimine-beach","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"conservation-park-kurrimine-beach","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"conservation-park-kurrimine-beach","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"conservation-park-kurrimine-beach","plants","land plants","Myristicaceae","Myristica insipida var. cimicifera",,,"C",,"Q",,
"conservation-park-kurrimine-beach","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"conservation-park-kurrimine-beach","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"conservation-park-kurrimine-beach","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-kurrimine-beach","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"conservation-park-kurrimine-beach","plants","land plants","Myrtaceae","Syzygium alliiligneum",,,"C",,"Q",,
"conservation-park-kurrimine-beach","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"conservation-park-kurrimine-beach","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"conservation-park-kurrimine-beach","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-kurrimine-beach","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-kurrimine-beach","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"conservation-park-kurrimine-beach","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"conservation-park-kurrimine-beach","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"conservation-park-kurrimine-beach","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"conservation-park-kurrimine-beach","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"conservation-park-kurrimine-beach","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"conservation-park-kurrimine-beach","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"conservation-park-kurrimine-beach","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"conservation-park-kurrimine-beach","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"conservation-park-kurrimine-beach","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"conservation-park-kurrimine-beach","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"conservation-park-kurrimine-beach","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"conservation-park-kurrimine-beach","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"conservation-park-kurrimine-beach","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"conservation-park-kurrimine-beach","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"conservation-park-kurrimine-beach","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"conservation-park-kurrimine-beach","plants","land plants","Rhizophoraceae","Bruguiera",,,,,"U",,
"conservation-park-kurrimine-beach","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"conservation-park-kurrimine-beach","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"conservation-park-kurrimine-beach","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"conservation-park-kurrimine-beach","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"conservation-park-kurrimine-beach","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"conservation-park-kurrimine-beach","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"conservation-park-kurrimine-beach","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"conservation-park-kurrimine-beach","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"conservation-park-kurrimine-beach","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"conservation-park-kurrimine-beach","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"conservation-park-kurrimine-beach","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"conservation-park-kurrimine-beach","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"conservation-park-kurrimine-beach","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"conservation-park-kurrimine-beach","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"conservation-park-kurrimine-beach","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"conservation-park-kurrimine-beach","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"conservation-park-kurrimine-beach","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"conservation-park-kurrimine-beach","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"conservation-park-kurrimine-beach","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-kurrimine-beach","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"conservation-park-kurrimine-beach","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"conservation-park-kurrimine-beach","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"conservation-park-kurrimine-beach","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"conservation-park-kurrimine-beach","plants","land plants","Theaceae","Camellia sinensis",,,,,"IU",,
"conservation-park-kurrimine-beach","plants","land plants","Thymelaeaceae","Phaleria clerodendron","scented daphne",,"C",,"QA",,
"conservation-park-kurrimine-beach","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"conservation-park-kurrimine-beach","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-kurrimine-beach","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"conservation-park-kurrimine-beach","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"conservation-park-kurrimine-beach","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"conservation-park-kurrimine-beach","plants","land plants","Zingiberaceae","Hornstedtia scottiana",,,"C",,"QI",,
