"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-mapleton","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"forest-reserve-mapleton","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Lycaenidae","Candalides heathi heathi","rayed blue",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"forest-reserve-mapleton","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Lycaenidae","Theclinesthes onycha",,,,,"QA",,
"forest-reserve-mapleton","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"forest-reserve-mapleton","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"forest-reserve-mapleton","animals","insects","Nymphalidae","Argynnis hyperbius inconstans","Australian fritillary",,"E","CE","QA",,
"forest-reserve-mapleton","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"forest-reserve-mapleton","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"forest-reserve-mapleton","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"forest-reserve-mapleton","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"forest-reserve-mapleton","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"forest-reserve-mapleton","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"forest-reserve-mapleton","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"forest-reserve-mapleton","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"forest-reserve-mapleton","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"forest-reserve-mapleton","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"forest-reserve-mapleton","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"forest-reserve-mapleton","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"forest-reserve-mapleton","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"forest-reserve-mapleton","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"forest-reserve-mapleton","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"forest-reserve-mapleton","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"forest-reserve-mapleton","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"forest-reserve-mapleton","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"forest-reserve-mapleton","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"forest-reserve-mapleton","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"forest-reserve-mapleton","animals","insects","Hesperiidae","Trapezites genevieveae","ornate ochre",,,,"QA",,
"forest-reserve-mapleton","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"forest-reserve-mapleton","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"forest-reserve-mapleton","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya aestuarii",,,"C",,"QI",,
"forest-reserve-mapleton","bacteria","blue-green algae","Scytonemataceae","Scytonema myochrous",,,"C",,"QI",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Amanitaceae","Amanita basibulbosa",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Amanitaceae","Amanita crematelloides",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Amanitaceae","Amanita fuscosquamosa",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Amanitaceae","Amanita griselloides",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Amanitaceae","Amanita murinaster",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Auriscalpiaceae","Artomyces",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Bankeraceae","Phellodon plicatus",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Bankeraceae","Sarcodon laevigatus",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Bolbitiaceae","Pholiotina",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Austroboletus rarus",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Boletus carramarus",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Boletus dispersus",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Boletus emilii",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Buchwaldoboletus sphaerocephalus",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Chalciporus",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Fistulinella rodwayi",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Strobilomyces velutipes",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Sutorius australiensis",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Boletinellaceae","Phlebopus xanthopus",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Clavariaceae","Ramariopsis kunzei",,,"C",,"QI",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Clavariaceae","Ramariopsis simplex",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Coniophoraceae","Podoserpula pusio",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Cortinariaceae","Cortinarius rotundisporus",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Cortinariaceae","Cortinarius subarvinaceus",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Cortinariaceae","Cortinarius vinaceocinereus",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Cortinariaceae","Dermocybe erythrocephala",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus junonius",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Entolomataceae","Entoloma amicorum",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Entolomataceae","Entoloma virescens",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Gomphaceae","Ramaria botrytoides",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Gomphaceae","Ramaria filicicola",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Hydnangiaceae","Laccaria proxima",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis arcohastata",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis lewelliniae",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe austropratensis",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe roseoflavida",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus var. involutus",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Inocybaceae","Inocybe emergens",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Inocybaceae","Inocybe pluviorum",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Inocybaceae","Inocybe striatula",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Marasmiaceae","Campanella tristis",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Mycenaceae","Heimiomyces",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Phallaceae","Mutinus boninensis",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Pluteaceae","Volvariella",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Pluteaceae","Volvariella taylorii",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha petalodes",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Nigroporus durus",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Perenniporia contraria",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Polyporus varius",,,"C",,"QI",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Porodisculus pendulus",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Spongipellis",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Polyporaceae","Trichaptum byssogenum",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Russulaceae","Lactifluus",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Russulaceae","Lactifluus leonardii",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Russulaceae","Russula albobrunnea",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Russulaceae","Russula ingwa",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Russulaceae","Russula reddellii",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Sclerodermataceae","Calostoma fuscum",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Steccherinaceae","Steccherinum rawakense",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Strophariaceae","Agrocybe parasitica",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Strophariaceae","Stropharia aurantiaca",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Suillaceae","Suillus salmonicolor",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Tricholomataceae","Leucopaxillus eucalyptorum",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Tricholomataceae","Porpoloma",,,,,"U",,
"forest-reserve-mapleton","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"forest-reserve-mapleton","fungi","Leotiomycetes","Helotiaceae","Phaeohelotium baileyanum",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","arthoniomycetes","Arthoniaceae","Herpothallon echinatum",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","arthoniomycetes","Opegraphaceae","Opegrapha australiensis",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","arthoniomycetes","Roccellaceae","Chiodecton colensoi",,,"C",,"QAI",,
"forest-reserve-mapleton","fungi","dothideomycetes","Trypetheliaceae","Nigrovothelium tropicum",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"forest-reserve-mapleton","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea phaeomma",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","lecanoromycetes","Caliciaceae","Buellia aethalea",,,"C",,"QI",,
"forest-reserve-mapleton","fungi","lecanoromycetes","Caliciaceae","Buellia rechingeri",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","lecanoromycetes","Caliciaceae","Calicium chlorosporum",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"forest-reserve-mapleton","fungi","lecanoromycetes","Cladoniaceae","Squamella spumosa",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"forest-reserve-mapleton","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium linkii",,,"C",,"QA",,
"forest-reserve-mapleton","fungi","lecanoromycetes","Collemataceae","Collema fasciculare var. microcarpum",,,"C",,"Q",,
"forest-reserve-mapleton","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"forest-reserve-mapleton","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
