"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-richmond","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"lga-richmond","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"lga-richmond","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-richmond","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"lga-richmond","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"lga-richmond","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"lga-richmond","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-richmond","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"lga-richmond","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"lga-richmond","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"lga-richmond","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"lga-richmond","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"lga-richmond","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"lga-richmond","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-richmond","animals","ray-finned fishes","Terapontidae","Pingalla gilberti","Gilbert's grunter",,,,"Q","D",
"lga-richmond","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"lga-richmond","animals","ray-finned fishes","Ambassidae","Parambassis gulliveri","giant glassfish",,,,"QAI","D",
"lga-richmond","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"lga-richmond","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"lga-richmond","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-richmond","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"lga-richmond","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-richmond","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"lga-richmond","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"lga-richmond","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"lga-richmond","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"lga-richmond","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"lga-richmond","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-richmond","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"lga-richmond","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"lga-richmond","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"lga-richmond","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"lga-richmond","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"lga-richmond","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"lga-richmond","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"lga-richmond","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"lga-richmond","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"lga-richmond","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"lga-richmond","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"lga-richmond","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"lga-richmond","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"lga-richmond","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"lga-richmond","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"lga-richmond","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"lga-richmond","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"lga-richmond","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"lga-richmond","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"lga-richmond","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"lga-richmond","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"lga-richmond","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"lga-richmond","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"lga-richmond","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"lga-richmond","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"lga-richmond","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"lga-richmond","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"lga-richmond","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"lga-richmond","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"lga-richmond","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"lga-richmond","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"lga-richmond","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-richmond","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"lga-richmond","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"lga-richmond","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"lga-richmond","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"lga-richmond","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"lga-richmond","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"lga-richmond","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"lga-richmond","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"lga-richmond","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"lga-richmond","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"lga-richmond","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"lga-richmond","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"lga-richmond","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"lga-richmond","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"lga-richmond","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"lga-richmond","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"lga-richmond","plants","land plants","Caryophyllaceae","Spergula arvensis","corn spurry",,,,"IU",,
"lga-richmond","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"lga-richmond","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"lga-richmond","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"lga-richmond","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"lga-richmond","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"lga-richmond","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"lga-richmond","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"lga-richmond","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"lga-richmond","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"lga-richmond","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"lga-richmond","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"lga-richmond","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"lga-richmond","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"lga-richmond","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"lga-richmond","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"lga-richmond","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"lga-richmond","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"lga-richmond","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"lga-richmond","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"lga-richmond","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"lga-richmond","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"lga-richmond","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"lga-richmond","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"lga-richmond","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"lga-richmond","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"lga-richmond","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"lga-richmond","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"lga-richmond","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"lga-richmond","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"lga-richmond","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"lga-richmond","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-richmond","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"lga-richmond","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"lga-richmond","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"lga-richmond","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"lga-richmond","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"lga-richmond","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"lga-richmond","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"lga-richmond","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"lga-richmond","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"lga-richmond","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"lga-richmond","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"lga-richmond","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"lga-richmond","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"lga-richmond","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"lga-richmond","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-richmond","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"lga-richmond","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"lga-richmond","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"lga-richmond","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"lga-richmond","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"lga-richmond","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"lga-richmond","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"lga-richmond","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"lga-richmond","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"lga-richmond","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"lga-richmond","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"lga-richmond","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"lga-richmond","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. australis",,,"C",,"QA",,
"lga-richmond","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"lga-richmond","plants","land plants","Goodeniaceae","Goodenia cylindrocarpa",,,"C",,"Q",,
"lga-richmond","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"lga-richmond","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"lga-richmond","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"lga-richmond","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"lga-richmond","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"lga-richmond","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"lga-richmond","plants","land plants","Goodeniaceae","Scaevola glutinosa",,,"C",,"Q",,
"lga-richmond","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"lga-richmond","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"lga-richmond","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"lga-richmond","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"lga-richmond","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"lga-richmond","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Leguminosae","Acacia crombiei","pink gidgee",,"V","V","Q",,
"lga-richmond","plants","land plants","Leguminosae","Acacia delicatula",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"lga-richmond","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"lga-richmond","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"lga-richmond","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"lga-richmond","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"lga-richmond","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"lga-richmond","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-richmond","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"lga-richmond","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"lga-richmond","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"lga-richmond","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"lga-richmond","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"lga-richmond","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"lga-richmond","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"lga-richmond","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"lga-richmond","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"lga-richmond","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"lga-richmond","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"lga-richmond","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"lga-richmond","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Neptunia amplexicaulis forma amplexicaulis",,,"C",,"Q",,
"lga-richmond","plants","land plants","Leguminosae","Neptunia amplexicaulis forma richmondii",,,"C",,"Q",,
"lga-richmond","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"lga-richmond","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"lga-richmond","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"lga-richmond","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)",,,"C",,"Q",,
"lga-richmond","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"lga-richmond","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"lga-richmond","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"lga-richmond","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"lga-richmond","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"lga-richmond","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"lga-richmond","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"lga-richmond","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"lga-richmond","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"lga-richmond","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
