"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Solanaceae","Solanum parvifolium",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"epp-water-ev-wqo-hevm2088-hev","plants","land plants","Zamiaceae","Macrozamia serpentina",,,"E",,"Q",,
