"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-malbon-thompson","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"forest-reserve-malbon-thompson","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"forest-reserve-malbon-thompson","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"forest-reserve-malbon-thompson","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"forest-reserve-malbon-thompson","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"forest-reserve-malbon-thompson","animals","reptiles","Elapidae","Hydrophis macdowelli","small-headed sea snake",,"C",,"QAI","I",
"forest-reserve-malbon-thompson","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"forest-reserve-malbon-thompson","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"forest-reserve-malbon-thompson","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"forest-reserve-malbon-thompson","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"forest-reserve-malbon-thompson","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","reptiles","Scincidae","Carlia crypta",,,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","reptiles","Scincidae","Carlia rubrigularis sensu lato","red-throated rainbow-skink",Y,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","reptiles","Scincidae","Coeranoscincus frontalis","limbless snake-tooth skink",,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"forest-reserve-malbon-thompson","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"forest-reserve-malbon-thompson","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"forest-reserve-malbon-thompson","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"forest-reserve-malbon-thompson","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"forest-reserve-malbon-thompson","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"forest-reserve-malbon-thompson","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"forest-reserve-malbon-thompson","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"forest-reserve-malbon-thompson","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"forest-reserve-malbon-thompson","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"forest-reserve-malbon-thompson","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"forest-reserve-malbon-thompson","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"forest-reserve-malbon-thompson","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"forest-reserve-malbon-thompson","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"forest-reserve-malbon-thompson","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"forest-reserve-malbon-thompson","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"forest-reserve-malbon-thompson","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"forest-reserve-malbon-thompson","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"forest-reserve-malbon-thompson","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"forest-reserve-malbon-thompson","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Gobiidae","Glossogobius bellendenensis","Mulgrave goby",,,,"Q","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Gobiidae","Sicyopterus cf. lagocephalus","cling-goby",,,,"QAI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Gobiidae","Stiphodon pelewensis","Daintree cling goby",,"V",,"QAI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Gobiidae","Stiphodon rutilaureus","orange cling goby",,"V",,"QAI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Gobiidae","Stiphodon semoni","neon goby",,,"CE","QAI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Gobiidae","Stiphodon surrufus","emerald cling goby",,"V",,"QI",,
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Kuhliidae","Kuhlia marginata","spotted flagtail",,,,"QI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Terapontidae","Mesopristes argenteus","silver grunter",,,,"QI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"forest-reserve-malbon-thompson","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"forest-reserve-malbon-thompson","animals","cartilaginous fishes","Rhynchobatidae","Rhynchobatus laevis",,,,,"QAI","D",
"forest-reserve-malbon-thompson","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"forest-reserve-malbon-thompson","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"forest-reserve-malbon-thompson","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"forest-reserve-malbon-thompson","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"forest-reserve-malbon-thompson","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"forest-reserve-malbon-thompson","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"forest-reserve-malbon-thompson","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"forest-reserve-malbon-thompson","fungi","Pucciniomycetes","Septobasidiaceae","Septobasidium pteruloides",,,"C",,"Q",,
"forest-reserve-malbon-thompson","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium confervoides",,,"C",,"Q",,
"forest-reserve-malbon-thompson","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"forest-reserve-malbon-thompson","plants","land plants","Anacardiaceae","Buchanania mangoides",,,"V",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Aneuraceae","Riccardia babindae",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Aneuraceae","Riccardia bipinnatifida",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Annonaceae","Polyalthia johnsonii",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Apocynaceae","Cerbera inflata",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Apocynaceae","Leichhardtia rara",,,"V",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Apocynaceae","Parsonsia bartlensis",,,"V",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Aquifoliaceae","Ilex arnhemensis",,,"C",,"U",,
"forest-reserve-malbon-thompson","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Arecaceae","Calamus radicalis","vicious hairy Mary",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Arecaceae","Licuala ramsayi","fan palm",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Arecaceae","Linospadix palmerianus",,,"NT",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Arecaceae","Oraniopsis appendiculata",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Argophyllaceae","Argophyllum cryptophlebum",,,"NT",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Aspleniaceae","Asplenium simplicifrons var. laciniatum",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Athyriaceae","Diplazium dameriae",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Athyriaceae","Diplazium dietrichianum",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Blechnaceae","Blechnum whelanii",,,"SL",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Brachytheciaceae","Rhynchostegium",,,,,"U",,
"forest-reserve-malbon-thompson","plants","land plants","Brachytheciaceae","Rhynchostegium brevinerve",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Bryaceae","Rosulabryum wightii",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Byttneriaceae","Commersonia macrostipulata",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Calymperaceae","Mitthyridium fasciculatum",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Celastraceae","Brassiantha hedraiantheroides",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Celastraceae","Denhamia viridissima",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Clusiaceae","Garcinia mestonii","Meston's mangosteen",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"forest-reserve-malbon-thompson","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Convolvulaceae","Ipomoea obscura",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
