"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-pimpama","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"fish-habitat-area-pimpama","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"fish-habitat-area-pimpama","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"fish-habitat-area-pimpama","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"fish-habitat-area-pimpama","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"fish-habitat-area-pimpama","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"fish-habitat-area-pimpama","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"fish-habitat-area-pimpama","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"fish-habitat-area-pimpama","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"fish-habitat-area-pimpama","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"fish-habitat-area-pimpama","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-pimpama","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-pimpama","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"fish-habitat-area-pimpama","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"fish-habitat-area-pimpama","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"fish-habitat-area-pimpama","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"fish-habitat-area-pimpama","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"fish-habitat-area-pimpama","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fish-habitat-area-pimpama","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"fish-habitat-area-pimpama","animals","ray-finned fishes","Gobiidae","Mugilogobius platystomus","island mangrove goby",,,,"QAI","D",
"fish-habitat-area-pimpama","animals","ray-finned fishes","Eleotridae","Butis butis","crimsontip gudgeon",,,,"QAI","D",
"fish-habitat-area-pimpama","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"fish-habitat-area-pimpama","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"fish-habitat-area-pimpama","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"fish-habitat-area-pimpama","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"fish-habitat-area-pimpama","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"fish-habitat-area-pimpama","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"fish-habitat-area-pimpama","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"fish-habitat-area-pimpama","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"fish-habitat-area-pimpama","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"fish-habitat-area-pimpama","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"fish-habitat-area-pimpama","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"fish-habitat-area-pimpama","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"fish-habitat-area-pimpama","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"fish-habitat-area-pimpama","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"fish-habitat-area-pimpama","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"fish-habitat-area-pimpama","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"fish-habitat-area-pimpama","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"fish-habitat-area-pimpama","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"fish-habitat-area-pimpama","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"fish-habitat-area-pimpama","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"fish-habitat-area-pimpama","animals","insects","Lycaenidae","Candalides consimilis",,,,,"U",,
"fish-habitat-area-pimpama","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"fish-habitat-area-pimpama","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"fish-habitat-area-pimpama","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"fish-habitat-area-pimpama","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"fish-habitat-area-pimpama","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"fish-habitat-area-pimpama","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"fish-habitat-area-pimpama","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"fish-habitat-area-pimpama","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"fish-habitat-area-pimpama","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"fish-habitat-area-pimpama","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"fish-habitat-area-pimpama","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"fish-habitat-area-pimpama","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"fish-habitat-area-pimpama","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"fish-habitat-area-pimpama","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"fish-habitat-area-pimpama","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"fish-habitat-area-pimpama","animals","insects","Nymphalidae","Tisiphone abeona morrisi","varied sword-grass brown (North Coast subspecies)",,,,"QA",,
"fish-habitat-area-pimpama","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"fish-habitat-area-pimpama","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"fish-habitat-area-pimpama","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"fish-habitat-area-pimpama","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"fish-habitat-area-pimpama","animals","insects","Pieridae","Delias harpalyce","imperial jezebel",,,,"QA",,
"fish-habitat-area-pimpama","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"fish-habitat-area-pimpama","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"fish-habitat-area-pimpama","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"fish-habitat-area-pimpama","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"fish-habitat-area-pimpama","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"fish-habitat-area-pimpama","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"fish-habitat-area-pimpama","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"fish-habitat-area-pimpama","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"fish-habitat-area-pimpama","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"fish-habitat-area-pimpama","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"fish-habitat-area-pimpama","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"fish-habitat-area-pimpama","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"fish-habitat-area-pimpama","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"fish-habitat-area-pimpama","animals","insects","Libellulidae","Agrionoptera insignis allogenes","red swampdragon",,,,"QAI","I",
"fish-habitat-area-pimpama","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"fish-habitat-area-pimpama","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"fish-habitat-area-pimpama","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"fish-habitat-area-pimpama","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"fish-habitat-area-pimpama","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"fish-habitat-area-pimpama","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
