"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-kamerunga","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"conservation-park-kamerunga","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"conservation-park-kamerunga","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"conservation-park-kamerunga","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"conservation-park-kamerunga","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"conservation-park-kamerunga","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"conservation-park-kamerunga","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-kamerunga","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-kamerunga","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"conservation-park-kamerunga","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"conservation-park-kamerunga","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"conservation-park-kamerunga","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"conservation-park-kamerunga","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"conservation-park-kamerunga","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"conservation-park-kamerunga","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"conservation-park-kamerunga","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"conservation-park-kamerunga","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"conservation-park-kamerunga","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"conservation-park-kamerunga","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"conservation-park-kamerunga","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"conservation-park-kamerunga","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"conservation-park-kamerunga","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"conservation-park-kamerunga","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"conservation-park-kamerunga","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"conservation-park-kamerunga","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-kamerunga","animals","insects","Lycaenidae","Arhopala wildei wildei","white oak-blue",,,,"Q",,
"conservation-park-kamerunga","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"conservation-park-kamerunga","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"conservation-park-kamerunga","animals","insects","Lycaenidae","Udara cardia tenella","delicate blue",,,,"Q",,
"conservation-park-kamerunga","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"conservation-park-kamerunga","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"conservation-park-kamerunga","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"conservation-park-kamerunga","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"conservation-park-kamerunga","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"conservation-park-kamerunga","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"conservation-park-kamerunga","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"conservation-park-kamerunga","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"conservation-park-kamerunga","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"conservation-park-kamerunga","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-kamerunga","animals","insects","Papilionidae","Papilio ambrax egipius","ambrax swallowtail",,,,"Q",,
"conservation-park-kamerunga","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"conservation-park-kamerunga","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"conservation-park-kamerunga","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"conservation-park-kamerunga","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"conservation-park-kamerunga","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"conservation-park-kamerunga","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis concava",,,"C",,"QA",,
"conservation-park-kamerunga","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"conservation-park-kamerunga","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus conchatus",,,"C",,"Q",,
"conservation-park-kamerunga","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus lamaensis",,,"C",,"Q",,
"conservation-park-kamerunga","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"conservation-park-kamerunga","fungi","Agaricomycetes","Marasmiaceae","Marasmius nigrobrunneus",,,"C",,"Q",,
"conservation-park-kamerunga","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"conservation-park-kamerunga","fungi","Agaricomycetes","Polyporaceae","Coriolopsis aspera",,,"C",,"QA",,
"conservation-park-kamerunga","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"conservation-park-kamerunga","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"conservation-park-kamerunga","fungi","Agaricomycetes","Polyporaceae","Loweporus fuscopurpureus",,,"C",,"Q",,
"conservation-park-kamerunga","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"conservation-park-kamerunga","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"conservation-park-kamerunga","fungi","Agaricomycetes","Polyporaceae","Piloporia albomarginata",,,"C",,"Q",,
"conservation-park-kamerunga","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"conservation-park-kamerunga","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"conservation-park-kamerunga","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"conservation-park-kamerunga","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"conservation-park-kamerunga","fungi","arthoniomycetes","Arthoniaceae","Arthonia radiata",,,"C",,"QA",,
"conservation-park-kamerunga","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"conservation-park-kamerunga","fungi","arthoniomycetes","Roccellaceae","Chiodecton congestulum",,,"C",,"QA",,
"conservation-park-kamerunga","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"conservation-park-kamerunga","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"conservation-park-kamerunga","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"conservation-park-kamerunga","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"conservation-park-kamerunga","fungi","lecanoromycetes","Cladoniaceae","Cladonia fimbriata",,,"C",,"QI",,
"conservation-park-kamerunga","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"conservation-park-kamerunga","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"conservation-park-kamerunga","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"conservation-park-kamerunga","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"conservation-park-kamerunga","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"conservation-park-kamerunga","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"conservation-park-kamerunga","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"conservation-park-kamerunga","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix bicornuta",,,"C",,"Q",,
"conservation-park-kamerunga","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"conservation-park-kamerunga","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"conservation-park-kamerunga","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"conservation-park-kamerunga","fungi","lecanoromycetes","Porinaceae","Porina impolita",,,"C",,"Q",,
"conservation-park-kamerunga","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"conservation-park-kamerunga","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"conservation-park-kamerunga","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Acanthaceae","Andrographis paniculata",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. glabrescens",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Apocynaceae","Leichhardtia araujacea",,,"CR","CE","Q",,
"conservation-park-kamerunga","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"conservation-park-kamerunga","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Asteraceae","Blumea riparia",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Athyriaceae","Diplazium dietrichianum",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Athyriaceae","Diplazium proliferum",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Bignoniaceae","Parmentiera aculeata",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Bixaceae","Bixa orellana","analto",,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"conservation-park-kamerunga","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Bruchiaceae","Trematodon",,,,,"U",,
"conservation-park-kamerunga","plants","land plants","Burseraceae","Canarium acutifolium var. acutifolium",,,"V","V","QI",,
"conservation-park-kamerunga","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"conservation-park-kamerunga","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Convolvulaceae","Ipomoea corymbosa",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"conservation-park-kamerunga","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"conservation-park-kamerunga","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"conservation-park-kamerunga","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"conservation-park-kamerunga","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-kamerunga","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"conservation-park-kamerunga","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Ditrichaceae","Wilsoniella",,,,,"U",,
"conservation-park-kamerunga","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Euphorbiaceae","Acalypha lyonsii",,,"V",,"Q",,
"conservation-park-kamerunga","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Euphorbiaceae","Wetria australiensis",,,"V",,"Q",,
"conservation-park-kamerunga","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Hymenophyllaceae","Cephalomanes atrovirens",,,"SL",,"QI",,
"conservation-park-kamerunga","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"conservation-park-kamerunga","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"conservation-park-kamerunga","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"conservation-park-kamerunga","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"conservation-park-kamerunga","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"conservation-park-kamerunga","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
