"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-halifax-bay-wetlands","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"national-park-halifax-bay-wetlands","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"national-park-halifax-bay-wetlands","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"national-park-halifax-bay-wetlands","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"national-park-halifax-bay-wetlands","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-halifax-bay-wetlands","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"national-park-halifax-bay-wetlands","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-halifax-bay-wetlands","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-halifax-bay-wetlands","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"national-park-halifax-bay-wetlands","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-halifax-bay-wetlands","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"national-park-halifax-bay-wetlands","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"national-park-halifax-bay-wetlands","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"national-park-halifax-bay-wetlands","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"national-park-halifax-bay-wetlands","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"national-park-halifax-bay-wetlands","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"national-park-halifax-bay-wetlands","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"national-park-halifax-bay-wetlands","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"national-park-halifax-bay-wetlands","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","animals","reptiles","Scincidae","Ctenotus terrareginae","Hinchinbrook ctenotus",,"C",,"Q",,
"national-park-halifax-bay-wetlands","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"national-park-halifax-bay-wetlands","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-halifax-bay-wetlands","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-halifax-bay-wetlands","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-halifax-bay-wetlands","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-halifax-bay-wetlands","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-halifax-bay-wetlands","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-halifax-bay-wetlands","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"national-park-halifax-bay-wetlands","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-halifax-bay-wetlands","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"national-park-halifax-bay-wetlands","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-halifax-bay-wetlands","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-halifax-bay-wetlands","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-halifax-bay-wetlands","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"national-park-halifax-bay-wetlands","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-halifax-bay-wetlands","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-halifax-bay-wetlands","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"national-park-halifax-bay-wetlands","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"national-park-halifax-bay-wetlands","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"national-park-halifax-bay-wetlands","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"national-park-halifax-bay-wetlands","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-halifax-bay-wetlands","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"national-park-halifax-bay-wetlands","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-halifax-bay-wetlands","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"national-park-halifax-bay-wetlands","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"national-park-halifax-bay-wetlands","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-halifax-bay-wetlands","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"national-park-halifax-bay-wetlands","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"national-park-halifax-bay-wetlands","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"national-park-halifax-bay-wetlands","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-halifax-bay-wetlands","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-halifax-bay-wetlands","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-halifax-bay-wetlands","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"national-park-halifax-bay-wetlands","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"national-park-halifax-bay-wetlands","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-halifax-bay-wetlands","fungi","arthoniomycetes","Roccellaceae","Enterographa anguinella",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"national-park-halifax-bay-wetlands","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Calymperaceae","Calymperes afzelii",,,"C",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Calymperaceae","Leucophanes angustifolium",,,"C",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Convolvulaceae","Evolvulus nummularius",,,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Cycadaceae","Cycas candida",,,"SL",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Cyperaceae","Cyperus cephalotes",,,"E","E","QI","I",
"national-park-halifax-bay-wetlands","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"national-park-halifax-bay-wetlands","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"national-park-halifax-bay-wetlands","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"national-park-halifax-bay-wetlands","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"national-park-halifax-bay-wetlands","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Senna",,,,,"U",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Leucobryaceae","Campylopus umbellatus",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Neckeraceae","Thamnobryum",,,,,"U",,
"national-park-halifax-bay-wetlands","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
