"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-wongi","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"national-park-wongi","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-wongi","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-wongi","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Byttneriaceae","Commersonia viscidula",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-wongi","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"national-park-wongi","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-wongi","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-wongi","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-wongi","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-wongi","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-wongi","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-wongi","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"national-park-wongi","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-wongi","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-wongi","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-wongi","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-wongi","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"national-park-wongi","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-wongi","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-wongi","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-wongi","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-wongi","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-wongi","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"national-park-wongi","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Escalloniaceae","Polyosma reducta",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-wongi","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"national-park-wongi","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-wongi","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-wongi","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-wongi","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-wongi","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-wongi","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-wongi","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-wongi","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-wongi","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-wongi","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-wongi","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-wongi","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"national-park-wongi","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-wongi","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-wongi","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"national-park-wongi","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-wongi","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-wongi","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Leguminosae","Podolobium aciculiferum",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Leguminosae","Podolobium scandens",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"national-park-wongi","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"national-park-wongi","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-wongi","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"national-park-wongi","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Loganiaceae","Logania",,,"C",,"U",,
"national-park-wongi","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"national-park-wongi","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"national-park-wongi","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-wongi","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-wongi","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-wongi","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-wongi","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"national-park-wongi","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-wongi","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-wongi","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-wongi","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"national-park-wongi","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-wongi","plants","land plants","Myrtaceae","Melaleuca cheelii",,,"NT",,"Q","I",
"national-park-wongi","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-wongi","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"national-park-wongi","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-wongi","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-wongi","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"national-park-wongi","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"national-park-wongi","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-wongi","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"national-park-wongi","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-wongi","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"national-park-wongi","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"national-park-wongi","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-wongi","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-wongi","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"national-park-wongi","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-wongi","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"national-park-wongi","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"national-park-wongi","plants","land plants","Orchidaceae","Sarcochilus loganii",,,"SL",,"Q",,
"national-park-wongi","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-wongi","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-wongi","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-wongi","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-wongi","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-wongi","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"national-park-wongi","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-wongi","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-wongi","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-wongi","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-wongi","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-wongi","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"national-park-wongi","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"national-park-wongi","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"national-park-wongi","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-wongi","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-wongi","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-wongi","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-wongi","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-wongi","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-wongi","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-wongi","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-wongi","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"national-park-wongi","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"national-park-wongi","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-wongi","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"national-park-wongi","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"national-park-wongi","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-wongi","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"national-park-wongi","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"national-park-wongi","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"national-park-wongi","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"national-park-wongi","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"national-park-wongi","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-wongi","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"national-park-wongi","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"national-park-wongi","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-wongi","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
