"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-the-gums-lagoon","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"diwa-wetland-the-gums-lagoon","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"diwa-wetland-the-gums-lagoon","plants","land plants","Myrtaceae","Melaleuca lanceolata",,,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Myrtaceae","Melaleuca squamophloia",,,"C",,"Q",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Aristida",,,,,"U",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Rytidosperma indutum",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"diwa-wetland-the-gums-lagoon","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"diwa-wetland-the-gums-lagoon","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Ranunculaceae","Clematis decipiens",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Ranunculaceae","Clematis microphylla",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. pilulifer",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"diwa-wetland-the-gums-lagoon","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Verbenaceae","Verbena gaudichaudii",,,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
