"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-egernia-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Armillaria tabescens",,,"C",,"Q",,
"nature-refuge-egernia-nature-refuge","fungi","Agaricomycetes","Phallaceae","Ileodictyon gracile",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"nature-refuge-egernia-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea inermis",,,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia gregaria",,,"C",,"Q",,
"nature-refuge-egernia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophiloides",,,"C",,"Q",,
"nature-refuge-egernia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia loxodella",,,"C",,"Q",,
"nature-refuge-egernia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia notata",,,"C",,"Q",,
"nature-refuge-egernia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subalpina",,,"C",,"Q",,
"nature-refuge-egernia-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Apiaceae","Foeniculum vulgare","fennel",,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asparagaceae","Asparagus asparagoides","bridal creeper",,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Brachyscome nova-anglica",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Brachyscome stuartii",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Leptorhynchos squamatus subsp. squamatus",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Leucochrysum albicans subsp. albicans",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Ozothamnus obcordatus",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Senecio esleri",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Tolpis barbata","yellow hawkweed",,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Campanulaceae","Isotoma anethifolia",,,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Campanulaceae","Lobelia andrewsii",,,"SL",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia glabra","native bluebell",,"SL",,"Q",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Caryophyllaceae","Spergula arvensis","corn spurry",,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina rupicola","shrubby she-oak",,"NT",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-egernia-nature-refuge","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"nature-refuge-egernia-nature-refuge","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"nature-refuge-egernia-nature-refuge","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"nature-refuge-egernia-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia elata","guinea flower",,"NT",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia tenuifolia",,,"C",,"Q",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"nature-refuge-egernia-nature-refuge","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"nature-refuge-egernia-nature-refuge","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"nature-refuge-egernia-nature-refuge","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"nature-refuge-egernia-nature-refuge","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. glabrum",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Ericaceae","Leucopogon microphyllus",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Ericaceae","Styphelia triflora",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Euphorbiaceae","Bertya recurvata",,,"E",,"Q",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Geraniaceae","Pelargonium australe",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Goodeniaceae","Goodenia macbarronii","narrow goodenia",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum planifolium",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Hemerocallidaceae","Thelionema grande",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"nature-refuge-egernia-nature-refuge","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"nature-refuge-egernia-nature-refuge","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"nature-refuge-egernia-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-egernia-nature-refuge","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Lamiaceae","Prostanthera saxicola var. major",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Lamiaceae","Westringia amabilis",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Laxmanniaceae","Arthropodium fimbriatum",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Acacia adunca","Wallangarra wattle",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Acacia betchei",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Acacia blakei subsp. diphylla",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Acacia cultriformis",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Acacia granitica",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Acacia latisepala",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Acacia montana",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Acacia pruinosa","frosty wattle",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Acacia sertiformis",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Acacia verniciflua","varnished wattle",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Acacia williamsiana",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Daviesia elliptica",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Gompholobium huegelii","pale wedge pea",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Mirbelia speciosa subsp. speciosa",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Ornithopus pinnatus","slender serradella",,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Pultenaea hartmannii",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Trifolium arvense var. arvense",,,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Leguminosae","Trifolium campestre var. campestre",,,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Loganiaceae","Orianthera pusilla",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Loranthaceae","Muellerina eucalyptoides",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Lythraceae","Lythrum hyssopifolia","lesser loosestrife",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus albens","white box",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus banksii","Tenterfield woollybutt",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus blakelyi","Blakely's red gum",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus bridgesiana","apple box",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus caleyi subsp. caleyi",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus campanulata",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus deanei",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus interstans",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus prava",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus youmanii","Youman's stringybark",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Gaudium brevipes",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Kunzea bracteolata","white kunzea",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Kunzea obovata",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Kunzea opposita var. opposita",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Leptospermum arachnoides",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Leptospermum minutifolium","small-leaved tea-tree",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Leptospermum novae-angliae",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Melaleuca pityoides",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Onagraceae","Oenothera stricta subsp. stricta",,,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Orchidaceae","Caladenia atrovespa",,,"SL",,"Q",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Orchidaceae","Calochilus therophilus",,,"SL",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Orchidaceae","Corunastylis cuspidata",,,"SL",,"Q",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Orchidaceae","Corunastylis tenella",,,"SL",,"Q",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Orchidaceae","Diuris abbreviata","lemon doubletail",,"SL",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Orchidaceae","Pterostylis daintreana",,,"SL",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Orchidaceae","Pterostylis rufa",,,"SL",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Orchidaceae","Thelymitra ixioides",,,"SL",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera corymbosa",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Pittosporaceae","Cheiranthera borealis",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Plantaginaceae","Linaria texana",,,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
