"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-undara-volcanic","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Desmodium hannii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Indigofera glandulosa",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Zornia muelleriana",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Lentibulariaceae","Utricularia blackmanii",,,"SL",,"Q","I",
"national-park-undara-volcanic","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"national-park-undara-volcanic","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Loganiaceae","Mitrasacme micrantha",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Loranthaceae","Lysiana filifolia",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Lythraceae","Lythrum paradoxum",,,"C",,"Q","I",
"national-park-undara-volcanic","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"national-park-undara-volcanic","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"national-park-undara-volcanic","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"national-park-undara-volcanic","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-undara-volcanic","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Menispermaceae","Stephania bancroftii",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Moraceae","Ficus virens var. dasycarpa",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Corymbia ellipsoidea",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Eucalyptus chartaboma",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Melaleuca monantha",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-undara-volcanic","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"national-park-undara-volcanic","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-undara-volcanic","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"national-park-undara-volcanic","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"national-park-undara-volcanic","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Pentapetaceae","Melhania brachycarpa",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Phrymaceae","Mimulus aquatilis",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"national-park-undara-volcanic","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Poaceae","Lepturus minutus",,,"V",,"Q",,
