"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-glass-house-mountains","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"conservation-park-glass-house-mountains","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"conservation-park-glass-house-mountains","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"conservation-park-glass-house-mountains","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"conservation-park-glass-house-mountains","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"conservation-park-glass-house-mountains","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"conservation-park-glass-house-mountains","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"conservation-park-glass-house-mountains","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"conservation-park-glass-house-mountains","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","animals","birds","Phalacrocoracidae","Phalacrocorax sp.",,,"C",,"U",,
"conservation-park-glass-house-mountains","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"conservation-park-glass-house-mountains","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"conservation-park-glass-house-mountains","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"conservation-park-glass-house-mountains","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"conservation-park-glass-house-mountains","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"conservation-park-glass-house-mountains","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"conservation-park-glass-house-mountains","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-glass-house-mountains","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-glass-house-mountains","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"conservation-park-glass-house-mountains","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"conservation-park-glass-house-mountains","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"conservation-park-glass-house-mountains","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"conservation-park-glass-house-mountains","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"conservation-park-glass-house-mountains","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"conservation-park-glass-house-mountains","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"conservation-park-glass-house-mountains","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-glass-house-mountains","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-glass-house-mountains","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"conservation-park-glass-house-mountains","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"conservation-park-glass-house-mountains","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"conservation-park-glass-house-mountains","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"conservation-park-glass-house-mountains","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"conservation-park-glass-house-mountains","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"conservation-park-glass-house-mountains","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"conservation-park-glass-house-mountains","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"conservation-park-glass-house-mountains","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"conservation-park-glass-house-mountains","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"conservation-park-glass-house-mountains","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"conservation-park-glass-house-mountains","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"conservation-park-glass-house-mountains","animals","reptiles","Carphodactylidae","Nephrurus sp.",,,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"conservation-park-glass-house-mountains","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"conservation-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"conservation-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"conservation-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"conservation-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"conservation-park-glass-house-mountains","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"conservation-park-glass-house-mountains","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"conservation-park-glass-house-mountains","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"conservation-park-glass-house-mountains","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"conservation-park-glass-house-mountains","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"conservation-park-glass-house-mountains","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-glass-house-mountains","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"conservation-park-glass-house-mountains","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-glass-house-mountains","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-glass-house-mountains","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"conservation-park-glass-house-mountains","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"conservation-park-glass-house-mountains","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"conservation-park-glass-house-mountains","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"conservation-park-glass-house-mountains","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"conservation-park-glass-house-mountains","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"conservation-park-glass-house-mountains","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"conservation-park-glass-house-mountains","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"conservation-park-glass-house-mountains","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"conservation-park-glass-house-mountains","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-glass-house-mountains","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"conservation-park-glass-house-mountains","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"conservation-park-glass-house-mountains","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"conservation-park-glass-house-mountains","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"conservation-park-glass-house-mountains","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"conservation-park-glass-house-mountains","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"conservation-park-glass-house-mountains","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"conservation-park-glass-house-mountains","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"conservation-park-glass-house-mountains","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"conservation-park-glass-house-mountains","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-glass-house-mountains","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"conservation-park-glass-house-mountains","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"conservation-park-glass-house-mountains","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"conservation-park-glass-house-mountains","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-glass-house-mountains","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"conservation-park-glass-house-mountains","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"conservation-park-glass-house-mountains","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"conservation-park-glass-house-mountains","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"conservation-park-glass-house-mountains","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"conservation-park-glass-house-mountains","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"conservation-park-glass-house-mountains","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"conservation-park-glass-house-mountains","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"conservation-park-glass-house-mountains","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"conservation-park-glass-house-mountains","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"conservation-park-glass-house-mountains","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-glass-house-mountains","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Clavariaceae","Ramariopsis kunzei",,,"C",,"QI",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes nilgheriensis",,,"C",,"Q",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Phallaceae","Ileodictyon gracile",,,"C",,"QA",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Polyporaceae","Skeletocutis lenis",,,"C",,"QI",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia flavipora",,,"C",,"Q",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"conservation-park-glass-house-mountains","fungi","Dacrymycetes","Dacrymycetaceae","Calocera guepinioides",,,"C",,"Q",,
"conservation-park-glass-house-mountains","fungi","Pezizomycetes","Helvellaceae","Helvella dissingii",,,"C",,"QA",,
"conservation-park-glass-house-mountains","fungi","lecanoromycetes","Lobariaceae","Sticta subtomentella",,,"C",,"QA",,
"conservation-park-glass-house-mountains","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"conservation-park-glass-house-mountains","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"conservation-park-glass-house-mountains","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"conservation-park-glass-house-mountains","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"conservation-park-glass-house-mountains","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
