"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-curtis-island","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"sub-basin-curtis-island","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"sub-basin-curtis-island","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"sub-basin-curtis-island","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"sub-basin-curtis-island","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"sub-basin-curtis-island","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"sub-basin-curtis-island","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"sub-basin-curtis-island","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"sub-basin-curtis-island","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"sub-basin-curtis-island","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"sub-basin-curtis-island","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"sub-basin-curtis-island","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-curtis-island","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"sub-basin-curtis-island","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"sub-basin-curtis-island","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"sub-basin-curtis-island","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-curtis-island","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"sub-basin-curtis-island","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"sub-basin-curtis-island","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-curtis-island","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"sub-basin-curtis-island","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"sub-basin-curtis-island","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"sub-basin-curtis-island","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"sub-basin-curtis-island","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"sub-basin-curtis-island","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"sub-basin-curtis-island","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"sub-basin-curtis-island","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-curtis-island","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"sub-basin-curtis-island","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"sub-basin-curtis-island","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"sub-basin-curtis-island","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-curtis-island","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"sub-basin-curtis-island","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"sub-basin-curtis-island","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"sub-basin-curtis-island","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-curtis-island","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"sub-basin-curtis-island","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-curtis-island","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-curtis-island","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-curtis-island","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"sub-basin-curtis-island","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-curtis-island","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"sub-basin-curtis-island","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"sub-basin-curtis-island","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"sub-basin-curtis-island","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"sub-basin-curtis-island","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"sub-basin-curtis-island","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"sub-basin-curtis-island","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"sub-basin-curtis-island","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"sub-basin-curtis-island","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"sub-basin-curtis-island","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-curtis-island","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-curtis-island","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"sub-basin-curtis-island","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"sub-basin-curtis-island","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"sub-basin-curtis-island","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"sub-basin-curtis-island","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"sub-basin-curtis-island","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"sub-basin-curtis-island","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-curtis-island","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"sub-basin-curtis-island","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"sub-basin-curtis-island","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"sub-basin-curtis-island","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"sub-basin-curtis-island","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"sub-basin-curtis-island","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"sub-basin-curtis-island","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"sub-basin-curtis-island","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"sub-basin-curtis-island","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"sub-basin-curtis-island","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"sub-basin-curtis-island","fungi","eurotiomycetes","Sphinctrinaceae","Chaenothecopsis",,,,,"U",,
"sub-basin-curtis-island","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-curtis-island","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"sub-basin-curtis-island","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"sub-basin-curtis-island","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"sub-basin-curtis-island","fungi","lecanoromycetes","Haematommataceae","Haematomma collatum",,,"C",,"Q",,
"sub-basin-curtis-island","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"sub-basin-curtis-island","fungi","lecanoromycetes","Megalosporaceae","Megalospora queenslandica",,,"C",,"Q",,
"sub-basin-curtis-island","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"sub-basin-curtis-island","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"sub-basin-curtis-island","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"sub-basin-curtis-island","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"sub-basin-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"sub-basin-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"sub-basin-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"sub-basin-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"sub-basin-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"sub-basin-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"sub-basin-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"sub-basin-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"sub-basin-curtis-island","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"sub-basin-curtis-island","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"sub-basin-curtis-island","plants","Florideophyceae","Galaxauraceae","Galaxaura",,,,,"U",,
"sub-basin-curtis-island","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"sub-basin-curtis-island","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"sub-basin-curtis-island","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"sub-basin-curtis-island","plants","Florideophyceae","Rhodymeniaceae","Chamaebotrys boergesenii",,,"C",,"QA",,
"sub-basin-curtis-island","plants","Florideophyceae","Scinaiaceae","Scinaia",,,,,"U",,
"sub-basin-curtis-island","plants","Florideophyceae","Scinaiaceae","Scinaia tsinglanensis",,,"C",,"QA",,
"sub-basin-curtis-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"sub-basin-curtis-island","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"sub-basin-curtis-island","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"sub-basin-curtis-island","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"sub-basin-curtis-island","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"sub-basin-curtis-island","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-curtis-island","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Agavaceae","Agave americana var. americana 'Marginata'",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"sub-basin-curtis-island","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"sub-basin-curtis-island","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Melodinus",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Araceae","Lemna",,,,,"QAI",,
"sub-basin-curtis-island","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"sub-basin-curtis-island","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Carduus thoermeri","nodding thistle",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Coronidium boormanii",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"sub-basin-curtis-island","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
