"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"drainage-division-gulf","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Recurvirostridae","Cladorhynchus leucocephalus","banded stilt",,"C",,"VU","I",
"drainage-division-gulf","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"drainage-division-gulf","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"drainage-division-gulf","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"drainage-division-gulf","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Rallidae","Eulabeornis castaneoventris","chestnut rail",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Rallidae","Gallinula sp.",,,"C",,"U",,
"drainage-division-gulf","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"drainage-division-gulf","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Gruidae","Grus sp.",,,,,"U",,
"drainage-division-gulf","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"drainage-division-gulf","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Accipitridae","Accipiter sp.",,,"C",,"U",,
"drainage-division-gulf","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Accipitridae","Aquila gurneyi","Gurney's eagle",,"C",,"VU",,
"drainage-division-gulf","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"drainage-division-gulf","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"drainage-division-gulf","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"drainage-division-gulf","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"drainage-division-gulf","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"drainage-division-gulf","animals","birds","Ardeidae","Ardea sp.",,,"C",,"U",,
"drainage-division-gulf","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"drainage-division-gulf","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"drainage-division-gulf","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"drainage-division-gulf","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"drainage-division-gulf","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"drainage-division-gulf","animals","birds","Procellariidae","Pterodroma heraldica","Herald petrel",,"CR","CE","QAI",,
"drainage-division-gulf","animals","birds","Procellariidae","Pterodroma leucoptera","Gould's petrel",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"drainage-division-gulf","animals","birds","Oceanitidae","Pelagodroma marina","white-faced storm-petrel",,"C",,"VU",,
"drainage-division-gulf","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Apodidae","Aerodramus vanikorensis","uniform swiftlet",,"C",,"VI",,
"drainage-division-gulf","animals","birds","Apodidae","Apus nipalensis","house swift",,"C",,"VI",,
"drainage-division-gulf","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"drainage-division-gulf","animals","birds","Apodidae","Collocalia esculenta","glossy swiftlet",,"C",,"VI",,
"drainage-division-gulf","animals","birds","Apodidae","Collocalia sp.",,,"C",,"U",,
"drainage-division-gulf","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"drainage-division-gulf","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Eurostopodidae","Eurostopodus sp.",,,"C",,"U",,
"drainage-division-gulf","animals","birds","Podargidae","Podargus ocellatus marmoratus","marbled frogmouth",,"C",,"Q",,
"drainage-division-gulf","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Podargidae","Podargus sp.",,,"C",,"U",,
"drainage-division-gulf","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"drainage-division-gulf","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"drainage-division-gulf","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"drainage-division-gulf","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Columbidae","Phaps sp.",,,"C",,"U",,
"drainage-division-gulf","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"drainage-division-gulf","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"drainage-division-gulf","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"drainage-division-gulf","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"drainage-division-gulf","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"drainage-division-gulf","animals","birds","Anatidae","Anas sp.",,,"C",,"U",,
"drainage-division-gulf","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"drainage-division-gulf","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"drainage-division-gulf","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"drainage-division-gulf","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"drainage-division-gulf","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Anatidae","Spatula querquedula","garganey",,"SL",,"VI",,
"drainage-division-gulf","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"drainage-division-gulf","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"drainage-division-gulf","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"drainage-division-gulf","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Phasianidae","Gallus gallus","red junglefowl",,,,"II",,
"drainage-division-gulf","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"drainage-division-gulf","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"drainage-division-gulf","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"drainage-division-gulf","animals","birds","Casuariidae","Casuarius casuarius johnsonii (northern population)","southern cassowary (northern population)",,"V","E","Q",,
"drainage-division-gulf","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"drainage-division-gulf","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Acanthophis hawkei","plains death adder",,"V","V","QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"drainage-division-gulf","animals","reptiles","Elapidae","Acanthophis sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"drainage-division-gulf","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"drainage-division-gulf","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"drainage-division-gulf","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Brachyurophis semifasciatus","half-girdled snake",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"drainage-division-gulf","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"drainage-division-gulf","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"drainage-division-gulf","animals","reptiles","Elapidae","Demansia flagellatio","long-tailed whipsnake",,"C",,"Q",,
"drainage-division-gulf","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Demansia quaesitor","sombre whipsnake",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Demansia rimicola","soil-crack whipsnake",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"drainage-division-gulf","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"drainage-division-gulf","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Furina barnardi","yellow-naped snake",,"C",,"Q",,
"drainage-division-gulf","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"drainage-division-gulf","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"drainage-division-gulf","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Hydrelaps darwiniensis","black-ringed mangrove sea snake",,"C",,"QAI","I",
"drainage-division-gulf","animals","reptiles","Elapidae","Hydrophis caerulescens","dwarf sea snake",,"C",,"QI","I",
"drainage-division-gulf","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"drainage-division-gulf","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"drainage-division-gulf","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"drainage-division-gulf","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"drainage-division-gulf","animals","reptiles","Elapidae","Hydrophis ornatus","spotted sea snake",,"C",,"QAI","I",
"drainage-division-gulf","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"drainage-division-gulf","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"drainage-division-gulf","animals","reptiles","Elapidae","Hydrophis sp.",,,"C",,"QAI","I",
"drainage-division-gulf","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"drainage-division-gulf","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"drainage-division-gulf","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"drainage-division-gulf","animals","reptiles","Elapidae","Oxyuranus sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Pseudechis colletti","Collett's snake",,"C",,"Q",,
"drainage-division-gulf","animals","reptiles","Elapidae","Pseudechis pailsei","eastern dwarf mulga snake",,"C",,"Q",,
"drainage-division-gulf","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"drainage-division-gulf","animals","reptiles","Elapidae","Pseudechis sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Pseudonaja ingrami","Ingram's brown snake",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Pseudonaja nuchalis","western brown snake",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Pseudonaja sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"drainage-division-gulf","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Suta sp.",,,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Elapidae","Vermicella parscauda","Cape York bandy-bandy",,"C",,"Q",,
"drainage-division-gulf","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"drainage-division-gulf","animals","reptiles","Colubridae","Cerberus australis","bockadam",,"C",,"QA","I",
"drainage-division-gulf","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"drainage-division-gulf","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"drainage-division-gulf","animals","reptiles","Colubridae","Dendrelaphis sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","reptiles","Colubridae","Fordonia leucobalia","white-bellied mangrove snake",,"C",,"QAI","I",
"drainage-division-gulf","animals","reptiles","Colubridae","Myron richardsonii","Richardson's mangrove snake",,"C",,"QAI","I",
"drainage-division-gulf","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"drainage-division-gulf","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"drainage-division-gulf","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"drainage-division-gulf","animals","reptiles","Acrochordidae","Acrochordus arafurae","Arafura file snake",,"C",,"QAI","I",
"drainage-division-gulf","animals","reptiles","Acrochordidae","Acrochordus granulatus","little file snake",,"C",,"QAI","I",
"drainage-division-gulf","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Boidae","Antaresia papuensis","Papuan spotted python",,"C",,"QI",,
"drainage-division-gulf","animals","reptiles","Boidae","Antaresia sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"drainage-division-gulf","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Boidae","Liasis sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","reptiles","Boidae","Morelia sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Boidae","Morelia viridis","green python",,"NT",,"QAI",,
"drainage-division-gulf","animals","reptiles","Boidae","Simalia amethistina","amethystine python (New Guinean form)",,"C",,"QI",,
"drainage-division-gulf","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"drainage-division-gulf","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"drainage-division-gulf","animals","reptiles","Typhlopidae","Anilios aspina","round-tailed blind snake",,"C",,"Q",,
"drainage-division-gulf","animals","reptiles","Typhlopidae","Anilios broomi","faint-striped blind snake",,"C",,"Q",,
"drainage-division-gulf","animals","reptiles","Typhlopidae","Anilios chamodracaena","Cape York striped blind snake",,"C",,"Q",,
"drainage-division-gulf","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Typhlopidae","Anilios grypus","long-beaked blind snake",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Typhlopidae","Anilios leucoproctus","Cape York blind snake",,"C",,"QI",,
"drainage-division-gulf","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"drainage-division-gulf","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
