"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev2224-hev","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Scolopacidae","Calidris pugnax","ruff",,"SL",,"VU","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Scolopacidae","Limnodromus semipalmatus","Asian dowitcher",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Scolopacidae","Tringa sp.",,,"C",,"U",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Oceanitidae","Pelagodroma marina","white-faced storm-petrel",,"C",,"VU",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Elapidae","Hydrophis macdowelli","small-headed sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Elapidae","Hydrophis ornatus","spotted sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Elapidae","Microcephalophis gracilis","slender sea snake",,"C",,"VI","I",
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Acrochordidae","Acrochordus granulatus","little file snake",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Typhlopidae","Indotyphlops braminus","flowerpot blind snake",,,,"II",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Scincidae","Carlia decora","elegant rainbow skink",,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Scincidae","Cryptoblepharus adamsi","Adams' snake-eyed skink",,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Scincidae","Lampropholis mirabilis","saxicoline sunskink",,"NT",,"Q",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
