"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-bouldercombe-gorge","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"conservation-park-bouldercombe-gorge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"conservation-park-bouldercombe-gorge","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"conservation-park-bouldercombe-gorge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Backhousia",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Decaspermum",,,"C",,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Decaspermum struckoilicum","Mount Morgan myrtle",,"CR","CE","Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Aristida",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Eragrostiella bifaria",,,"C",,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
