"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-burdekin","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"basin-burdekin","plants","land plants","Anthocerotaceae","Anthoceros",,,,,"U",,
"basin-burdekin","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"basin-burdekin","plants","land plants","Apiaceae","Centella",,,,,"QAI",,
"basin-burdekin","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"basin-burdekin","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Apiaceae","Eryngium fontanum",,,"E","E","Q","I",
"basin-burdekin","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"basin-burdekin","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"basin-burdekin","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"basin-burdekin","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"basin-burdekin","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"basin-burdekin","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"basin-burdekin","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"basin-burdekin","plants","land plants","Apocynaceae","Carissa",,,"C",,"U",,
"basin-burdekin","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"basin-burdekin","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"basin-burdekin","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"basin-burdekin","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-burdekin","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"basin-burdekin","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"basin-burdekin","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"basin-burdekin","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Apocynaceae","Leichhardtia pumila",,,"V",,"Q",,
"basin-burdekin","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"basin-burdekin","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"basin-burdekin","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"basin-burdekin","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"basin-burdekin","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"basin-burdekin","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"basin-burdekin","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"basin-burdekin","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"basin-burdekin","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Araceae","Lemna",,,,,"QAI",,
"basin-burdekin","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"basin-burdekin","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"basin-burdekin","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Araceae","Typhonium",,,,,"U",,
"basin-burdekin","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"basin-burdekin","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"basin-burdekin","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"basin-burdekin","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"basin-burdekin","plants","land plants","Araliaceae","Hydrocotyle geraniifolia","forest pennywort",,"C",,"QA",,
"basin-burdekin","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"basin-burdekin","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"basin-burdekin","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"basin-burdekin","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"basin-burdekin","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"basin-burdekin","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"basin-burdekin","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"basin-burdekin","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"basin-burdekin","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"basin-burdekin","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"basin-burdekin","plants","land plants","Arecaceae","Livistona drudei","Halifax fan palm",,"V",,"Q",,
"basin-burdekin","plants","land plants","Arecaceae","Livistona lanuginosa",,,"V","V","Q",,
"basin-burdekin","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"basin-burdekin","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Argophyllaceae","Argophyllum loxotrichum",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Argophyllaceae","Argophyllum nullumense","silver leaf",,"C",,"QA",,
"basin-burdekin","plants","land plants","Argophyllaceae","Argophyllum palumense",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Aristolochiaceae","Aristolochia",,,,,"U",,
"basin-burdekin","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"basin-burdekin","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Asphodelaceae","Aloe vera var. officinalis",,,,,"IU",,
"basin-burdekin","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Aspleniaceae","Asplenium normale",,,"V",,"QI",,
"basin-burdekin","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"basin-burdekin","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"basin-burdekin","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"basin-burdekin","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Blumea lacera",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Calotis sp. (Lake Buchanan J.Kemp+ 3384H)",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Centipeda",,,,,"U",,
"basin-burdekin","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"basin-burdekin","plants","land plants","Asteraceae","Coronidium flavum",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Coronidium gnaphalioides",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"basin-burdekin","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Enydra fluctuans",,,,,"IU","I",
"basin-burdekin","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Asteraceae","Glossocardia orthochaeta",,,"E",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Glossocardia refracta",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"basin-burdekin","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Ozothamnus eriocephalus",,,"V","V","Q",,
"basin-burdekin","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"basin-burdekin","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"basin-burdekin","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
