"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-leichhardt-river","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Cryptoblepharus zoticus","agile snake-eyed skink",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Ctenotus decaneurus","ten-lined ctenotus",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Ctenotus striaticeps","stripe-headed finesnout ctenotus",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Varanidae","Varanus glebopalma","long-tailed rock monitor",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"sub-basin-leichhardt-river","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Agamidae","Amphibolurus centralis","centralian lashtail dragon",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Agamidae","Amphibolurus sp.",,,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Agamidae","Diporiphora granulifera","granulated two-lined dragon",,"C",,"Q",,
"sub-basin-leichhardt-river","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Agamidae","Moloch horridus","thorny devil",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Pygopodidae","Pygopus steelescotti","northern hooded scaly-foot",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Diplodactylidae","Diplodactylus barraganae","Gulf fat-tailed gecko",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus sensu lato","fat-tailed diplodactylus",Y,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"sub-basin-leichhardt-river","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"sub-basin-leichhardt-river","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","reptiles","Chelidae","Emydura subglobosa worrelli","diamond head turtle",,"NT",,"QA","I",
"sub-basin-leichhardt-river","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"sub-basin-leichhardt-river","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"sub-basin-leichhardt-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-leichhardt-river","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"sub-basin-leichhardt-river","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"sub-basin-leichhardt-river","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"sub-basin-leichhardt-river","animals","amphibians","Hylidae","Cyclorana maini","western collared frog",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","amphibians","Hylidae","Cyclorana manya","little collared frog",,"C",,"Q","I",
"sub-basin-leichhardt-river","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"sub-basin-leichhardt-river","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"sub-basin-leichhardt-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","amphibians","Hylidae","Litoria coplandi","sandstone frog",,"C",,"QA","I",
"sub-basin-leichhardt-river","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"sub-basin-leichhardt-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"sub-basin-leichhardt-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-leichhardt-river","animals","amphibians","Myobatrachidae","Uperoleia trachyderma","orange shouldered gungan",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Kurtidae","Kurtus gulliveri","nurseryfish",,,,"QAI","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Gobiidae","Glossogobius munroi","Munroe's goby",,,,"QI","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stramineus","blackmast",,,,"QA","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-leichhardt-river","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"sub-basin-leichhardt-river","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-leichhardt-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-leichhardt-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-leichhardt-river","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"sub-basin-leichhardt-river","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"sub-basin-leichhardt-river","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-leichhardt-river","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"sub-basin-leichhardt-river","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"sub-basin-leichhardt-river","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"sub-basin-leichhardt-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-leichhardt-river","fungi","lichinomycetes","Lichinaceae","Phloepeccania",,,,,"U",,
"sub-basin-leichhardt-river","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"sub-basin-leichhardt-river","plants","Charophyceae","Characeae","Chara vulgaris",,,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Ptilotus incanus",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Apocynaceae","Carissa",,,"C",,"U",,
"sub-basin-leichhardt-river","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"sub-basin-leichhardt-river","plants","land plants","Apocynaceae","Gymnanthera cunninghamii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Acmella grandiflora var. discoidea",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Calotis sp. (Normanton P.Ollerenshaw 1480)",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Centipeda",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Rhodanthe tietkensii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
