"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-baddow-island","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"conservation-park-baddow-island","plants","land plants","Ebenaceae","Diospyros kaki","persimmon",,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"conservation-park-baddow-island","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"conservation-park-baddow-island","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Leguminosae","Cassia brewsteri subsp. (Gundiah C.T.White 3491)",,,"C",,"Q",,
"conservation-park-baddow-island","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Leguminosae","Pultenaea microphylla",,,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"conservation-park-baddow-island","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"conservation-park-baddow-island","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-baddow-island","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-baddow-island","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-baddow-island","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"conservation-park-baddow-island","plants","land plants","Orchidaceae","Chiloglottis",,,,,"U",,
"conservation-park-baddow-island","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"conservation-park-baddow-island","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"conservation-park-baddow-island","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"conservation-park-baddow-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-baddow-island","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"conservation-park-baddow-island","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Poaceae","Sarga",,,,,"U",,
"conservation-park-baddow-island","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Rubiaceae","Richardia stellaris",,,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"conservation-park-baddow-island","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"conservation-park-baddow-island","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Simaroubaceae","Samadera bidwillii",,,"V","V","Q",,
"conservation-park-baddow-island","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"conservation-park-baddow-island","plants","land plants","Verbenaceae","Duranta erecta","duranta",,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-baddow-island","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"conservation-park-baddow-island","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"conservation-park-baddow-island","plants","land plants","Zamiaceae","Macrozamia pauli-guilielmi",,,"E","E","Q",,
