"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bunya-mountains","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"national-park-bunya-mountains","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"national-park-bunya-mountains","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-bunya-mountains","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-bunya-mountains","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"national-park-bunya-mountains","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"national-park-bunya-mountains","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"national-park-bunya-mountains","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-bunya-mountains","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"national-park-bunya-mountains","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-bunya-mountains","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"national-park-bunya-mountains","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"national-park-bunya-mountains","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"national-park-bunya-mountains","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"national-park-bunya-mountains","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"national-park-bunya-mountains","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"national-park-bunya-mountains","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"national-park-bunya-mountains","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-bunya-mountains","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"national-park-bunya-mountains","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"national-park-bunya-mountains","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-bunya-mountains","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"national-park-bunya-mountains","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-bunya-mountains","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"national-park-bunya-mountains","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"national-park-bunya-mountains","animals","insects","Hesperiidae","Anisynta tillyardi","chequered grass-skipper",,,,"QA",,
"national-park-bunya-mountains","animals","insects","Hesperiidae","Dispar compacta","barred skipper",,,,"QA",,
"national-park-bunya-mountains","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"national-park-bunya-mountains","animals","insects","Hesperiidae","Signeta tymbophora","dark shield-skipper",,,,"QA",,
"national-park-bunya-mountains","animals","insects","Hesperiidae","Suniana lascivia lascivia","dark grass-dart",,,,"QA",,
"national-park-bunya-mountains","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"national-park-bunya-mountains","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"national-park-bunya-mountains","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"national-park-bunya-mountains","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"national-park-bunya-mountains","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"national-park-bunya-mountains","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"national-park-bunya-mountains","animals","insects","Synthemistidae","Eusynthemis aurolineata","variable tigertail",,,,"QA","I",
"national-park-bunya-mountains","animals","insects","Telephlebiidae","Austroaeschna sigma","sigma darner",,,,"QA","I",
"national-park-bunya-mountains","animals","insects","Telephlebiidae","Telephlebia cyclops","northern evening darner",,,,"QA","I",
"national-park-bunya-mountains","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"national-park-bunya-mountains","animals","insects","Synlestidae","Episynlestes albicauda","southern whitetip",,,,"QA","I",
"national-park-bunya-mountains","animals","insects","Synlestidae","Synlestes selysi","forest needle",,,,"QA","I",
"national-park-bunya-mountains","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Agaricaceae","Gymnogaster boletoides",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Agaricaceae","Lepiota discolorata",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Agaricaceae","Lepiota fuscosquamea",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Agaricaceae","Lycoperdon scabrum",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Agaricaceae","Macrolepiota konradii",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Agaricaceae","Morganella purpurascens",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Amanitaceae","Amanita subvaginata",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius variicolor",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Bolbitiaceae","Conocybe albipes",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Bolbitiaceae","Setchelliogaster",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Botryobasidiaceae","Botryobasidium",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Clavariaceae","Clavaria vermicularis",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Coniophoraceae","Coniophora",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Coniophoraceae","Gyrodontium sacchari",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Cortinariaceae","Crepidotus nephrodes",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Cortinariaceae","Pyrrhoglossum",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Crepidotaceae","Crepidotus applanatus",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Crepidotaceae","Pleuroflammula",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Entolomataceae","Entoloma fuligineopallescens",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Geastraceae","Geastrum australe",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Geastraceae","Geastrum pectinatum",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Hydnodontaceae","Trechispora",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe kula",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe rubronivea",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Hyphodermataceae","Hyphoderma setigerum",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Lachnocladiaceae","Scytinostroma",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Marasmiaceae","Armillaria novaezelandiae",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Marasmiaceae","Favolaschia calocera",,,,,"IU",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Marasmiaceae","Gerronema longipes",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Marasmiaceae","Marasmius cohortalis",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Omphalotaceae","Lentinula",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Omphalotaceae","Lentinula lateritia",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia butyracea",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Panaeolaceae","Panaeolina foenisecii",,,"C",,"QAI",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Panaeolaceae","Panaeolus bernicis",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Panaeolaceae","Panaeolus fimicola",,,"C",,"QAI",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Panaeolaceae","Panaeolus papilionaceus",,,"C",,"QI",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Phanerochaetaceae","Ceriporia",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Pluteaceae","Chamaeota",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus var. cervinus",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Pluteaceae","Pluteus fenzlii",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Pluteaceae","Pluteus nanus",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Pluteaceae","Volvopluteus gloiocephalus",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Polyporaceae","Aurantiporus pulcherrimus",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Polyporaceae","Coriolus",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Polyporaceae","Trametes meyenii",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Psathyrellaceae","Lacrymaria",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella asperospora",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia australis",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Schizoporaceae","Schizopora",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Sparassidaceae","Sparassis",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Steccherinaceae","Steccherinum",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Stereaceae","Aleurodiscus",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Strophariaceae","Galerina bunyaensis",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Strophariaceae","Galerina marginata",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Strophariaceae","Pholiota adiposa",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Strophariaceae","Stropharia aurantiaca",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Tricholomataceae","Callistosporium luteo-olivaceum",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Tricholomataceae","Conchomyces bursiformis",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Tricholomataceae","Mycena pura",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Tricholomataceae","Panellus stipticus",,,"C",,"QAI",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"national-park-bunya-mountains","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis",,,,,"U",,
"national-park-bunya-mountains","fungi","Leotiomycetes","Chlorociboriaceae","Chlorociboria aeruginascens",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Leotiomycetes","Helotiaceae","Helotium",,,,,"U",,
"national-park-bunya-mountains","fungi","Pezizomycetes","Pezizaceae","Peziza repanda",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","Pezizomycetes","Pyronemataceae","Aleuria",,,,,"U",,
"national-park-bunya-mountains","fungi","Pezizomycetes","Pyronemataceae","Scutellinia scutellata",,,"C",,"QAI",,
"national-park-bunya-mountains","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"national-park-bunya-mountains","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"national-park-bunya-mountains","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"national-park-bunya-mountains","fungi","dothideomycetes","Strigulaceae","Strigula phaea",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium",,,,,"U",,
"national-park-bunya-mountains","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"national-park-bunya-mountains","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"national-park-bunya-mountains","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"national-park-bunya-mountains","fungi","eurotiomycetes","Verrucariaceae","Parmentaria",,,,,"U",,
"national-park-bunya-mountains","fungi","eurotiomycetes","Verrucariaceae","Willeya pallidopora",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Caliciaceae","Buellia megaspora",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Caliciaceae","Calicium glaucellum",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Caliciaceae","Calicium hyperelloides",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Caliciaceae","Calicium victorianum",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Caliciaceae","Cratiria verdonii",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium",,,,,"U",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Graphidaceae","Allographa daintreensis",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Graphidaceae","Diorygma circumfusum",,,"C",,"QA",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"national-park-bunya-mountains","fungi","lecanoromycetes","Graphidaceae","Graphis virescens",,,"C",,"Q",,
