"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Hesperiidae","Trapezites praxedes","southern silver ochre",,,,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Libellulidae","Macrodiplax cora","wandering pennant",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Libellulidae","Tramea stenoloba","narrow-lobed glider",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Corduliidae","Hemicordulia superba","superb emerald",,,,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Synthemistidae","Eusynthemis aurolineata","variable tigertail",,,,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Telephlebiidae","Austroaeschna sigma","sigma darner",,,,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Telephlebiidae","Austrophlebia costalis","southern giant darner",,,,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Telephlebiidae","Telephlebia cyclops","northern evening darner",,,,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Brachytronidae","Dendroaeschna conspersa","wide-faced darner",,,,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Aeshnidae","Anax gibbosulus","green emperor",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Coenagrionidae","Argiocnemis rubescens","red-tipped shadefly",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Coenagrionidae","Austrocnemis splendida","splendid longlegs",,,,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Coenagrionidae","Ceriagrion aeruginosum","redtail",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Synlestidae","Episynlestes albicauda","southern whitetip",,,,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Synlestidae","Synlestes selysi","forest needle",,,,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","malacostracans","Mictyridae","Mictyris longicarpus",,,,,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","malacostracans","Parastacidae","Euastacus hystricosus",,,"E",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","malacostracans","Parastacidae","Euastacus urospinosus",,,,,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","snails","Camaenidae","Pallidelix chinchilla",,,,,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Hydrococcaceae","Hydrococcus rivularis",,,"C",,"QI",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Microcystaceae","Gloeocapsa planctonica",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya aestuarii",,,"C",,"QI",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria limosa",,,"C",,"QI",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Oscillatoriaceae","Potamosiphon australiensis",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Rivulariaceae","Calothrix",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Rivulariaceae","Rivularia bullata",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Scytonemataceae","Scytonema",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Scytonemataceae","Scytonema myochrous",,,"C",,"QI",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Stichosiphonaceae","Stichosiphon sansibaricus",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Stigonemataceae","Stigonema",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus granulatus",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus tenerrimus",,,"C",,"QI",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Acinetosporaceae","Feldmannia indica",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Acinetosporaceae","Hincksia breviarticula",,,"C",,"QI",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Asterocladaceae","Asterocladon rhodochortonoides",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Bachelotiaceae","Bachelotia antillarum",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Dictyotaceae","Dictyopteris muelleri",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Dictyotaceae","Dictyota furcellata",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Dictyotaceae","Lobophora",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Mesosporaceae","Mesospora",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Neoralfsiaceae","Neoralfsia expansa",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Sargassaceae","Sargassum opacum",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Sphacelariaceae","Sphacelaria novae-hollandiae",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Agaricus austrovinaceus",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Agaricus campestris var. campestris",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Calvatia lilacina",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Calvatia rugosa",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Crucispora",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Cyathus colensoi",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Cyathus gracilis",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Cyathus olla",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Cyathus striatus",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Gymnogaster boletoides",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Lepiota discolorata",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Lepiota fuscosquamea",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus fimetarius",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus rubrotinctus",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cepistipes",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cretaceus",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus fragilissimus",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Lycoperdon lividum",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Lycoperdon pyriforme",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Lycoperdon scabrum",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Macrolepiota konradii",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Morganella purpurascens",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Morganella subincarnata",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Agaricaceae","Mycenastrum corium",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita albosquamosa",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita basibulbosa",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita clelandii",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita crematelloides",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita fuscosquamosa",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita grisella",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita griselloides",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita murinaster",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita pallidobrunnea",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita pallidochracea",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita pallidogrisea",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita sordidobubalina",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita subvaginata",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Aphelariaceae","Aphelaria",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Atheliaceae","Dictyonema irpicinum",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Atheliaceae","Dictyonema moorei",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Auriscalpiaceae","Artomyces",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus micheneri",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Bankeraceae","Phellodon niger",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Bankeraceae","Phellodon plicatus",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Bankeraceae","Sarcodon laevigatus",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius variicolor",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
