"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-wairuna-lake","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"diwa-wetland-wairuna-lake","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"diwa-wetland-wairuna-lake","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"diwa-wetland-wairuna-lake","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"diwa-wetland-wairuna-lake","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"diwa-wetland-wairuna-lake","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Solanaceae","Solanum galbinum",,,"C",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Stylidiaceae","Stylidium oviflorum",,,"SL",,"Q",,
"diwa-wetland-wairuna-lake","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Thelypteridaceae","Christella arida",,,"SL",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"diwa-wetland-wairuna-lake","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Verbenaceae","Stachytarpheta australis",,,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"diwa-wetland-wairuna-lake","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"diwa-wetland-wairuna-lake","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"diwa-wetland-wairuna-lake","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia",,,"C",,"Q",,
