"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-glenerne-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Cacatuidae","Calyptorhynchus lathami","glossy black-cockatoo",,"V",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"nature-refuge-glenerne-nature-refuge","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"nature-refuge-glenerne-nature-refuge","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"nature-refuge-glenerne-nature-refuge","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","birds","Ardeidae","Botaurus poiciloptilus","Australasian bittern",,"E","E","QAI","I",
"nature-refuge-glenerne-nature-refuge","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"nature-refuge-glenerne-nature-refuge","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"nature-refuge-glenerne-nature-refuge","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"nature-refuge-glenerne-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"nature-refuge-glenerne-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-glenerne-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-glenerne-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Elapidae","Hoplocephalus stephensii","Stephens' banded snake",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Scincidae","Coeranoscincus reticulatus","three-toed snake-tooth skink",,"C","V","QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Scincidae","Egernia cunninghami","Cunningham's skink",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Scincidae","Saproscincus challengeri","orange-tailed shadeskink",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Hylidae","Litoria dentata sensu lato","bleating treefrog",,"C",,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fleayi","Fleay's barred frog",,"E","E","QA",,
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Limnodynastidae","Lechriodus fletcheri","black soled frog",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk",,"C",,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Limnodynastidae","Philoria kundagungan","red-and-yellow mountainfrog",,"E","E","QA",,
"nature-refuge-glenerne-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","ray-finned fishes","Percichthyidae","Gadopsis marmoratus","river blackfish",,,,"QA","D",
"nature-refuge-glenerne-nature-refuge","animals","ray-finned fishes","Galaxiidae","Galaxias olidus","mountain galaxias",,,,"QA","D",
"nature-refuge-glenerne-nature-refuge","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"nature-refuge-glenerne-nature-refuge","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Lycaenidae","Zizina sp.",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"nature-refuge-glenerne-nature-refuge","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"nature-refuge-glenerne-nature-refuge","animals","insects","Synthemistidae","Eusynthemis nigra xanthosticta","black tigertail",,,,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","insects","Gomphidae","Hemigomphus gouldii","southern vicetail",,,,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","insects","Telephlebiidae","Austroaeschna pulchra","forest darner",,,,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","insects","Telephlebiidae","Austroaeschna sigma","sigma darner",,,,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","insects","Telephlebiidae","Telephlebia cyclops","northern evening darner",,,,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"nature-refuge-glenerne-nature-refuge","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","insects","Diphlebiidae","Diphlebia lestoides tillyardi","whitewater rockmaster",,,,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","insects","Megapodagrionidae","Austroargiolestes amabilis","flame flatwing",,,,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas icteromelas","pale-mouth common flatwing",,,,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","insects","Synlestidae","Episynlestes albicauda","southern whitetip",,,,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","insects","Synlestidae","Synlestes selysi","forest needle",,,,"QA","I",
"nature-refuge-glenerne-nature-refuge","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"nature-refuge-glenerne-nature-refuge","animals","malacostracans","Parastacidae","Euastacus jagara","Jagara hairy crayfish",,"CR","CE","Q",,
"nature-refuge-glenerne-nature-refuge","animals","malacostracans","Parastacidae","Euastacus sp.",,,,,"QA",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Clavariaceae","Ramariopsis pulchella",,,"C",,"Q",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Cyclomyces",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes fastuosus",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Fissurina",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Apiaceae","Torilis nodosa","knotted parsley",,,,"IU",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Apocynaceae","Parsonsia fulva","furry silkpod",,"C",,"QA",,
