"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-gayndah","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"tile-100k-gayndah","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"tile-100k-gayndah","fungi","lecanoromycetes","Graphidaceae","Diploschistes diploschistoides",,,"C",,"QA",,
"tile-100k-gayndah","fungi","lecanoromycetes","Haematommataceae","Haematomma accolens",,,"C",,"QI",,
"tile-100k-gayndah","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"tile-100k-gayndah","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"tile-100k-gayndah","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"tile-100k-gayndah","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudogangaleoides",,,"C",,"QA",,
"tile-100k-gayndah","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"tile-100k-gayndah","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"tile-100k-gayndah","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"tile-100k-gayndah","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"tile-100k-gayndah","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"tile-100k-gayndah","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"tile-100k-gayndah","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"tile-100k-gayndah","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"tile-100k-gayndah","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"tile-100k-gayndah","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia biloelensis",,,"C",,"Q",,
"tile-100k-gayndah","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"tile-100k-gayndah","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia glabrans",,,"C",,"QA",,
"tile-100k-gayndah","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incerta",,,"C",,"QA",,
"tile-100k-gayndah","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"tile-100k-gayndah","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia juxtata",,,"C",,"Q",,
"tile-100k-gayndah","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophiloides",,,"C",,"Q",,
"tile-100k-gayndah","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mongaensis",,,"C",,"QA",,
"tile-100k-gayndah","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia orchardii",,,"C",,"Q",,
"tile-100k-gayndah","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"tile-100k-gayndah","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ustulata",,,"C",,"Q",,
"tile-100k-gayndah","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia verrucella",,,"C",,"QA",,
"tile-100k-gayndah","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"tile-100k-gayndah","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subcerussata",,,"C",,"Q",,
"tile-100k-gayndah","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"tile-100k-gayndah","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"tile-100k-gayndah","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"tile-100k-gayndah","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"tile-100k-gayndah","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"tile-100k-gayndah","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"tile-100k-gayndah","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"tile-100k-gayndah","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"tile-100k-gayndah","fungi","lecanoromycetes","Teloschistaceae","Caloplaca pellodella",,,"C",,"Q",,
"tile-100k-gayndah","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"tile-100k-gayndah","fungi","lichinomycetes","Peltulaceae","Peltula imbricata",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Agavaceae","Agave americana var. americana 'Marginata'",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"tile-100k-gayndah","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"tile-100k-gayndah","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"tile-100k-gayndah","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
"tile-100k-gayndah","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Argophyllaceae","Argophyllum nullumense","silver leaf",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Aspleniaceae","Asplenium attenuatum x Asplenium paleaceum",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"tile-100k-gayndah","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Acomis acoma",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Ambrosia psilostachya","perennial ragweed",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Brachyscome microcarpa",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Cassinia collina",,,"V",,"Q",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-gayndah","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Erigeron karvinskianus",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Glossocardia",,,,,"U",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Lactuca saligna","wild lettuce",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Leuzea australis",,,"V","V","Q",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Olearia gravis",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Pterocaulon",,,,,"U",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"tile-100k-gayndah","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"tile-100k-gayndah","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"tile-100k-gayndah","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"tile-100k-gayndah","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"tile-100k-gayndah","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"tile-100k-gayndah","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"tile-100k-gayndah","plants","land plants","Byttneriaceae","Commersonia viscidula",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Byttneriaceae","Lasiopetalum",,,,,"U",,
"tile-100k-gayndah","plants","land plants","Byttneriaceae","Lasiopetalum ferrugineum var. cordatum",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
