"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bogie","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"tile-100k-bogie","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"tile-100k-bogie","animals","reptiles","Scincidae","Lygisaurus zuma","sun-loving litter-skink",,"C",,"Q",,
"tile-100k-bogie","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"tile-100k-bogie","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"tile-100k-bogie","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"tile-100k-bogie","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"tile-100k-bogie","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"tile-100k-bogie","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"tile-100k-bogie","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"tile-100k-bogie","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"tile-100k-bogie","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"tile-100k-bogie","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"tile-100k-bogie","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"tile-100k-bogie","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"tile-100k-bogie","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"tile-100k-bogie","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-bogie","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-bogie","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"tile-100k-bogie","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"tile-100k-bogie","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"tile-100k-bogie","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-bogie","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"tile-100k-bogie","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"tile-100k-bogie","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-bogie","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"tile-100k-bogie","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-bogie","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"tile-100k-bogie","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-bogie","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-bogie","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"tile-100k-bogie","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"tile-100k-bogie","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-bogie","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"tile-100k-bogie","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"tile-100k-bogie","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"tile-100k-bogie","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"tile-100k-bogie","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"tile-100k-bogie","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"tile-100k-bogie","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-bogie","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"tile-100k-bogie","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-bogie","animals","ray-finned fishes","Gobiidae","Chlamydogobius ranunculus","tadpole goby",,,,"QA","D",
"tile-100k-bogie","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"tile-100k-bogie","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"tile-100k-bogie","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"tile-100k-bogie","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"tile-100k-bogie","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"tile-100k-bogie","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-bogie","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"tile-100k-bogie","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"tile-100k-bogie","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-bogie","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"tile-100k-bogie","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"tile-100k-bogie","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"tile-100k-bogie","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"tile-100k-bogie","plants","Ulvophyceae","Ulvaceae","Ulva",,,,,"U",,
"tile-100k-bogie","plants","Ulvophyceae","Ulvaceae","Ulva sapora",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"tile-100k-bogie","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-bogie","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-bogie","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-bogie","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"tile-100k-bogie","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"tile-100k-bogie","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"tile-100k-bogie","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"tile-100k-bogie","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-bogie","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Araliaceae","Hydrocotyle geraniifolia","forest pennywort",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"tile-100k-bogie","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"tile-100k-bogie","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-bogie","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-bogie","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-bogie","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"tile-100k-bogie","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-bogie","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"tile-100k-bogie","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Asteraceae","Ozothamnus eriocephalus",,,"V","V","Q",,
"tile-100k-bogie","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-bogie","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"tile-100k-bogie","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"tile-100k-bogie","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"tile-100k-bogie","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"tile-100k-bogie","plants","land plants","Bombacaceae","Lagunaria queenslandica",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Boraginaceae","Ehretia grahamii x Ehretia membranifolia",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"tile-100k-bogie","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"tile-100k-bogie","plants","land plants","Brassicaceae","Rorippa gigantea",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-bogie","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"tile-100k-bogie","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"tile-100k-bogie","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-bogie","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"tile-100k-bogie","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"tile-100k-bogie","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-bogie","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"tile-100k-bogie","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-bogie","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-bogie","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"tile-100k-bogie","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"tile-100k-bogie","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"tile-100k-bogie","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"tile-100k-bogie","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"tile-100k-bogie","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"tile-100k-bogie","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-bogie","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"tile-100k-bogie","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"tile-100k-bogie","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
