"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Fregatidae","Fregata sp.",,,"C",,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Procellariidae","Aphrodroma brevirostris","Kerguelen petrel",,"C",,"VU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Procellariidae","Ardenna grisea","sooty shearwater",,"V",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Procellariidae","Macronectes halli","northern giant-petrel",,"V","V","VU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Procellariidae","Macronectes sp.",,,"C",,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Procellariidae","Pachyptila salvini","Salvin's prion",,"C",,"VU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Elapidae","Emydocephalus annulatus","turtle-headed sea snake",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Eugongylus rufescens","bar-lipped sheen-skink",,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Gekkonidae","Gehyra oceanica","oceanic gecko",,"C",,"VI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","ray-finned fishes","Labridae","Cheilinus undulatus","humphead maori wrasse",,,,"QAI","D",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","ray-finned fishes","Pomacentridae","Amphiprion percula","eastern clown anemonefish",,,,"U","D",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,,"QAI","D",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Dasyatidae","Urogymnus asperrimus","porcupine ray",,,,"QAI","D",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Rhinobatidae","Glaucostegus typus","giant shovelnose ray",,,,"U","D",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus amblyrhynchos","grey reef shark",,,,"QAI","D",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Carcharhinidae","Galeocerdo cuvier","tiger shark",,,,"U","D",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Carcharhinidae","Triaenodon obesus","whitetip reef shark",,,,"U","D",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Hemiscylliidae","Hemiscyllium ocellatum","epaulette shark",,,,"Q","D",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Ginglymostomatidae","Nebrius ferrugineus","tawny shark",,,,"QAI","D",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Chroococcaceae","Coccochloris",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Microcoleaceae","Microcoleus chthonoplastes",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Nostocaceae","Hormothamnium enteromorphoides",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Nostocaceae","Nostoc microscopicum",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya semiplena",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Rivulariaceae","Calothrix parietina",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Rivulariaceae","Calothrix pilosa",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Rivulariaceae","Rivularia polyotis",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Tolypothrichaceae","Tolypothrix tenuis",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus sanctae-crucis",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus tenerrimus",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","chromists","brown algae","Acinetosporaceae","Feldmannia indica",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","chromists","brown algae","Acinetosporaceae","Hincksia breviarticula",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","chromists","brown algae","Dictyotaceae","Dictyopteris repens",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","chromists","brown algae","Dictyotaceae","Lobophora",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","chromists","brown algae","Dictyotaceae","Taonia australasica",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","chromists","brown algae","Sargassaceae","Turbinaria",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","chromists","brown algae","Sargassaceae","Turbinaria ornata",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","chromists","brown algae","Scytosiphonaceae","Chnoospora implexa",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","chromists","brown algae","Sphacelariaceae","Sphacelaria novae-hollandiae",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","chromists","brown algae","Sphacelariaceae","Sphacelaria tribuloides",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","chromists","yellow-green algae","Vaucheriaceae","Vaucheria",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","fungi","dothideomycetes","Melaspileaceae","Melaspilea",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Pannaria",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Callithamniaceae","Crouania",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Ceramiaceae","Antithamnion percurrens",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Ceramiaceae","Centroceras apiculatum",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Ceramiaceae","Ceramium camouii",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Ceramiaceae","Ceramium clarionense",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Ceramiaceae","Ceramium punctiforme",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Ceramiaceae","Corallophila huysmansii",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Ceramiaceae","Haloplegma duperreyi",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Dasyaceae","Dasya caraibica",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Galaxauraceae","Dichotomaria marginata",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Gelidiellaceae","Gelidiella",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Gelidiellaceae","Gelidiella antipae",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Gelidiellaceae","Gelidiella lubrica",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Halymeniaceae","Halymenia durvillaei",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Liagoraceae","Akalaphycus liagoroides",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Liagoraceae","Ganonema farinosum",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Liagoraceae","Ganonema pinnatum",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
