"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-gray-creek-burdekin","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"wqip-gray-creek-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"wqip-gray-creek-burdekin","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Cycadaceae","Cycas couttsiana",,,"V",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"wqip-gray-creek-burdekin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-gray-creek-burdekin","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"wqip-gray-creek-burdekin","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"wqip-gray-creek-burdekin","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"wqip-gray-creek-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"wqip-gray-creek-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-gray-creek-burdekin","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-gray-creek-burdekin","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"wqip-gray-creek-burdekin","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-gray-creek-burdekin","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"wqip-gray-creek-burdekin","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"wqip-gray-creek-burdekin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"wqip-gray-creek-burdekin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-gray-creek-burdekin","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"wqip-gray-creek-burdekin","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Malvaceae","Hibiscus phyllochlaenus",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-gray-creek-burdekin","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Malvaceae","Thespesia",,,,,"U",,
"wqip-gray-creek-burdekin","plants","land plants","Meteoriaceae","Trachypus humilis",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Myrtaceae","Aggreflorum pallidum",,,"NT",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"wqip-gray-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"wqip-gray-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"wqip-gray-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus exilipes","fine-leaved ironbark",,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-gray-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"wqip-gray-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"wqip-gray-creek-burdekin","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"wqip-gray-creek-burdekin","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"wqip-gray-creek-burdekin","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-gray-creek-burdekin","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"wqip-gray-creek-burdekin","plants","land plants","Pentapetaceae","Melhania brachycarpa",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Chloris divaricata var. cynodontoides",,,"C",,"QI",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-gray-creek-burdekin","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. pseudovellea",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Sapindaceae","Alectryon tropicus",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"wqip-gray-creek-burdekin","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"wqip-gray-creek-burdekin","plants","land plants","Solanaceae","Solanum galbinum",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Sterculiaceae","Brachychiton albidus",,,"SL",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"wqip-gray-creek-burdekin","plants","land plants","Viscaceae","Viscum whitei subsp. whitei",,,"C",,"Q",,
"wqip-gray-creek-burdekin","plants","land plants","Vitaceae","Tetrastigma petraeum",,,"C",,"Q",,
