"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-fraser-island","animals","birds","Procellariidae","Pterodroma leucoptera leucoptera","Gould's petrel (Australian subspecies)",,"C","E","QAI",,
"fish-habitat-area-fraser-island","animals","birds","Procellariidae","Pterodroma macroptera sensu lato","great-winged petrel",Y,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"fish-habitat-area-fraser-island","animals","birds","Procellariidae","Pterodroma solandri","providence petrel",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","birds","Procellariidae","Puffinus assimilis","little shearwater",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","birds","Diomedeidae","Diomedea antipodensis antipodensis","Antipodean albatross",,"V","V","QAI",,
"fish-habitat-area-fraser-island","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"fish-habitat-area-fraser-island","animals","birds","Diomedeidae","Phoebetria fusca","sooty albatross",,"V","V","VU",,
"fish-habitat-area-fraser-island","animals","birds","Diomedeidae","Phoebetria palpebrata","light-mantled sooty albatross",,"SL",,"VU",,
"fish-habitat-area-fraser-island","animals","birds","Diomedeidae","Thalassarche bulleri","Buller's albatross",,"V","V","VU",,
"fish-habitat-area-fraser-island","animals","birds","Diomedeidae","Thalassarche carteri","Indian yellow-nosed albatross",,"V","V","QAI",,
"fish-habitat-area-fraser-island","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"fish-habitat-area-fraser-island","animals","birds","Diomedeidae","Thalassarche chrysostoma","grey-headed albatross",,"E","E","VU",,
"fish-habitat-area-fraser-island","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"fish-habitat-area-fraser-island","animals","birds","Oceanitidae","Fregetta grallaria","white-bellied storm-petrel",,"C","V","QAI",,
"fish-habitat-area-fraser-island","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"fish-habitat-area-fraser-island","animals","birds","Oceanitidae","Pelagodroma marina","white-faced storm-petrel",,"C",,"VU",,
"fish-habitat-area-fraser-island","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"fish-habitat-area-fraser-island","animals","birds","Apodidae","Collocalia esculenta","glossy swiftlet",,"C",,"VI",,
"fish-habitat-area-fraser-island","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"fish-habitat-area-fraser-island","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"fish-habitat-area-fraser-island","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"fish-habitat-area-fraser-island","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","birds","Columbidae","Phaps elegans","brush bronzewing",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"fish-habitat-area-fraser-island","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"fish-habitat-area-fraser-island","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"fish-habitat-area-fraser-island","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"fish-habitat-area-fraser-island","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"fish-habitat-area-fraser-island","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"fish-habitat-area-fraser-island","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"fish-habitat-area-fraser-island","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Aipysurus duboisii","Dubois's sea snake",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Emydocephalus annulatus","turtle-headed sea snake",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Hydrophis macdowelli","small-headed sea snake",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Typhlopidae","Anilios silvia","striped blind snake",,"NT",,"Q",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Anomalopus sp.",,,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Coeranoscincus reticulatus","three-toed snake-tooth skink",,"C","V","QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Coggeria naufragus","satinay sand skink",,"C",,"Q",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Ophioscincus cooloolensis","Cooloola snake-skink",,"C",,"Q",,
"fish-habitat-area-fraser-island","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"fish-habitat-area-fraser-island","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"fish-habitat-area-fraser-island","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"fish-habitat-area-fraser-island","animals","reptiles","Chelidae","Emydura macquarii nigra","Fraser Island short-neck turtle",,"C",,"Q","I",
"fish-habitat-area-fraser-island","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"fish-habitat-area-fraser-island","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"fish-habitat-area-fraser-island","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"fish-habitat-area-fraser-island","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"fish-habitat-area-fraser-island","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"fish-habitat-area-fraser-island","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"fish-habitat-area-fraser-island","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-fraser-island","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","amphibians","Hylidae","Litoria cooloolensis","Cooloola sedgefrog",,"NT",,"Q","I",
"fish-habitat-area-fraser-island","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"fish-habitat-area-fraser-island","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"fish-habitat-area-fraser-island","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"fish-habitat-area-fraser-island","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"fish-habitat-area-fraser-island","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"fish-habitat-area-fraser-island","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"fish-habitat-area-fraser-island","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"fish-habitat-area-fraser-island","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"fish-habitat-area-fraser-island","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"fish-habitat-area-fraser-island","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Gobiidae","Psammogobius biocellatus","sleepy goby",,,,"QI","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Serranidae","Epinephelus tauvina","greasy rockcod",,,,"QAI","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Syngnathidae","Batrachomoeus dubius","eastern frogfish",,,,"U","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Syngnathidae","Hippocampus dahli","lowcrown seahorse",,,,"U","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Syngnathidae","Solegnathus dunckeri","Duncker's pipehorse",,,,"U","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Antennariidae","Antennarius commerson","giant anglerfish",,,,"QAI","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"fish-habitat-area-fraser-island","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"fish-habitat-area-fraser-island","animals","cartilaginous fishes","Mobulidae","Mobula mobular","japanese devilray",,,,"QAI","D",
"fish-habitat-area-fraser-island","animals","cartilaginous fishes","Rhinobatidae","Glaucostegus typus","giant shovelnose ray",,,,"U","D",
"fish-habitat-area-fraser-island","animals","cartilaginous fishes","Rhynchobatidae","Rhynchobatus australiae","whitespotted guitarfish",,,,"QAI","D",
"fish-habitat-area-fraser-island","animals","cartilaginous fishes","Lamnidae","Carcharodon carcharias","white shark",,,"V","QAI","D",
"fish-habitat-area-fraser-island","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"fish-habitat-area-fraser-island","animals","cartilaginous fishes","Carcharhinidae","Prionace glauca","blue shark",,,,"U","D",
"fish-habitat-area-fraser-island","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"fish-habitat-area-fraser-island","animals","insects","Formicidae","Pheidole megacephala","African big-headed ant",,,,"II",,
"fish-habitat-area-fraser-island","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"fish-habitat-area-fraser-island","animals","insects","Lycaenidae","Candalides sp.",,,,,"U",,
"fish-habitat-area-fraser-island","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"fish-habitat-area-fraser-island","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"fish-habitat-area-fraser-island","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"fish-habitat-area-fraser-island","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"fish-habitat-area-fraser-island","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"fish-habitat-area-fraser-island","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"fish-habitat-area-fraser-island","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"fish-habitat-area-fraser-island","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"fish-habitat-area-fraser-island","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"fish-habitat-area-fraser-island","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"fish-habitat-area-fraser-island","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"fish-habitat-area-fraser-island","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"fish-habitat-area-fraser-island","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"fish-habitat-area-fraser-island","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"fish-habitat-area-fraser-island","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"fish-habitat-area-fraser-island","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"fish-habitat-area-fraser-island","animals","insects","Cooloolidae","Cooloola propator","cooloola monster",,,,"U",,
"fish-habitat-area-fraser-island","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"fish-habitat-area-fraser-island","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"fish-habitat-area-fraser-island","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"fish-habitat-area-fraser-island","bacteria","blue-green algae","Hapalosiphonaceae","Hapalosiphon fontinalis",,,"C",,"QI",,
"fish-habitat-area-fraser-island","bacteria","blue-green algae","Merismopediaceae","Merismopedia",,,,,"U",,
"fish-habitat-area-fraser-island","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"fish-habitat-area-fraser-island","bacteria","blue-green algae","Nostocaceae","Anabaena",,,,,"U",,
"fish-habitat-area-fraser-island","chromists","Coscinodiscophyceae","Rhizosoleniaceae","Urosolenia eriensis",,,"C",,"Q",,
"fish-habitat-area-fraser-island","chromists","diatoms","Amphipleuraceae","Frustulia rhomboides var. saxonica",,,"C",,"Q",,
"fish-habitat-area-fraser-island","chromists","diatoms","Surirellaceae","Surirella spiralis",,,"C",,"Q",,
"fish-habitat-area-fraser-island","chromists","dinoflagellates","Peridiniaceae","Peridinium",,,,,"U",,
"fish-habitat-area-fraser-island","chromists","golden-brown algae","Dinobryaceae","Dinobryon",,,,,"U",,
"fish-habitat-area-fraser-island","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"fish-habitat-area-fraser-island","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"fish-habitat-area-fraser-island","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"fish-habitat-area-fraser-island","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"fish-habitat-area-fraser-island","fungi","Agaricomycetes","Auriscalpiaceae","Artomyces piperatus",,,"C",,"Q",,
