"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-beerwah","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"forest-reserve-beerwah","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"forest-reserve-beerwah","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"forest-reserve-beerwah","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"forest-reserve-beerwah","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"forest-reserve-beerwah","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"forest-reserve-beerwah","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"forest-reserve-beerwah","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"forest-reserve-beerwah","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"forest-reserve-beerwah","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"forest-reserve-beerwah","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"forest-reserve-beerwah","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"forest-reserve-beerwah","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"forest-reserve-beerwah","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"forest-reserve-beerwah","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"forest-reserve-beerwah","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"forest-reserve-beerwah","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"forest-reserve-beerwah","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"forest-reserve-beerwah","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"forest-reserve-beerwah","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"forest-reserve-beerwah","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"forest-reserve-beerwah","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"forest-reserve-beerwah","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"forest-reserve-beerwah","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"forest-reserve-beerwah","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"forest-reserve-beerwah","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"forest-reserve-beerwah","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"forest-reserve-beerwah","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"forest-reserve-beerwah","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"forest-reserve-beerwah","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"forest-reserve-beerwah","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"forest-reserve-beerwah","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"forest-reserve-beerwah","animals","amphibians","Myobatrachidae","Assa darlingtoni","pouched frog",,"V","V","QA",,
"forest-reserve-beerwah","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"forest-reserve-beerwah","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"forest-reserve-beerwah","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"forest-reserve-beerwah","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"forest-reserve-beerwah","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"forest-reserve-beerwah","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"forest-reserve-beerwah","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"forest-reserve-beerwah","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"forest-reserve-beerwah","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"forest-reserve-beerwah","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"forest-reserve-beerwah","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"forest-reserve-beerwah","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"forest-reserve-beerwah","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"forest-reserve-beerwah","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"forest-reserve-beerwah","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"forest-reserve-beerwah","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"forest-reserve-beerwah","animals","lampreys","Geotriidae","Mordacia mordax","shorthead lamprey",,,,"QA","D",
"forest-reserve-beerwah","animals","insects","Lycaenidae","Acrodipsas brisbanensis","bronze ant-blue",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Lycaenidae","Acrodipsas cuprea variabilis","copper ant-blue",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Lycaenidae","Candalides consimilis consimilis","dark pencilled-blue (eastern subspecies)",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Lycaenidae","Hypochrysops ignitus ignitus","fiery jewel (southern subspecies)",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Lycaenidae","Jalmenus ictinus","stencilled hairstreak",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Lycaenidae","Ogyris oroetes oroetes","silky azure",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Lycaenidae","Ogyris zosine zosine","northern purple azure (southern subspecies)",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Lycaenidae","Paralucia aurifer","bright copper",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"forest-reserve-beerwah","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"forest-reserve-beerwah","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"forest-reserve-beerwah","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"forest-reserve-beerwah","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"forest-reserve-beerwah","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"forest-reserve-beerwah","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"forest-reserve-beerwah","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"forest-reserve-beerwah","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"forest-reserve-beerwah","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"forest-reserve-beerwah","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"forest-reserve-beerwah","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"forest-reserve-beerwah","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"forest-reserve-beerwah","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"forest-reserve-beerwah","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"forest-reserve-beerwah","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Hesperiidae","Dispar compacta","barred skipper",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Hesperiidae","Neohesperilla xanthomera","yellow grass-skipper",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Hesperiidae","Parnara bada","grey swift",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"forest-reserve-beerwah","animals","insects","Hesperiidae","Trapezites maheta","northern silver ochre",,,,"Q",,
"forest-reserve-beerwah","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"forest-reserve-beerwah","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"forest-reserve-beerwah","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"forest-reserve-beerwah","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"forest-reserve-beerwah","bacteria","blue-green algae","Nostocaceae","Nostoc commune",,,"C",,"QAI",,
"forest-reserve-beerwah","bacteria","blue-green algae","Nostocaceae","Nostoc microscopicum",,,"C",,"QI",,
"forest-reserve-beerwah","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"forest-reserve-beerwah","bacteria","blue-green algae","Stigonemataceae","Stigonema",,,,,"U",,
"forest-reserve-beerwah","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"forest-reserve-beerwah","chromists","brown algae","Scytosiphonaceae","Chnoospora minima",,,"C",,"QAI",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Agaricaceae","Lepiota nigrocinerea",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Auriculariaceae","Auricularia mesenterica",,,"C",,"QI",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Bolbitiaceae","Descomyces albellus",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Marasmiaceae","Favolaschia thwaitesii",,,"C",,"Q",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Polyporaceae","Laccocephalum mylittae",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Polyporaceae","Laccocephalum tumulosum",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon rubescens",,,"C",,"QAI",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Russulaceae","Multifurca",,,"C",,"Q",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Suillaceae","Suillus",,,,,"U",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Thelephoraceae","Thelephora terrestris",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis",,,,,"U",,
"forest-reserve-beerwah","fungi","dothideomycetes","Strigulaceae","Strigula smaragdula",,,"C",,"QAI",,
"forest-reserve-beerwah","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus javanicus",,,"C",,"QAI",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Caliciaceae","Buellia mamillana",,,"C",,"Q",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Caliciaceae","Buellia procellarum",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Caliciaceae","Cyphelium inquinans",,,"C",,"QI",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Caliciaceae","Dimelaena tenuis",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Cladoniaceae","Cladonia imbricata",,,"C",,"Q",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium sorediatum",,,"C",,"Q",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis arcuata",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudogangaleoides subsp. verdonii",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Ophioparmaceae","Hypocenomyce",,,,,"U",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Parmeliaceae","Parmotrema grayanum",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia atrocapnodes",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia fumarprotocetrarica",,,"C",,"Q",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scotophylla",,,"C",,"Q",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Physciaceae","Heterodermia japonica",,,"C",,"Q",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Physciaceae","Heterodermia tremulans",,,"C",,"Q",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia sanguinolenta",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Stereocaulaceae","Lepraria coriensis",,,"C",,"QA",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Stereocaulaceae","Lepraria lobificans",,,"C",,"QI",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Stereocaulaceae","Lepraria membranacea",,,"C",,"Q",,
"forest-reserve-beerwah","fungi","lecanoromycetes","Stereocaulaceae","Lepraria neglecta",,,"C",,"Q",,
"forest-reserve-beerwah","fungi","uncertain","Incertae sedis Fungi","Malcolmiella cinereovirens",,,"C",,"Q",,
"forest-reserve-beerwah","plants","Bangiophyceae","Bangiaceae","Porphyra",,,,,"U",,
"forest-reserve-beerwah","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"forest-reserve-beerwah","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"forest-reserve-beerwah","plants","Klebsormidiophyceae","Klebsormidiaceae","Klebsormidium flaccidum",,,"C",,"Q",,
"forest-reserve-beerwah","plants","Ulvophyceae","Halimedaceae","Halimeda tuna",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. umbrina",,,"C",,"QA",,
"forest-reserve-beerwah","plants","Ulvophyceae","Ulvaceae","Ulva compressa",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Alismataceae","Alisma plantago-aquatica",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Alliaceae","Nothoscordum borbonicum",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
