"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-fort-lytton","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"national-park-fort-lytton","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"national-park-fort-lytton","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"national-park-fort-lytton","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"national-park-fort-lytton","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Threskiornithidae","Threskiornis sp.",,,"C",,"U",,
"national-park-fort-lytton","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"national-park-fort-lytton","animals","birds","Ardeidae","Botaurus poiciloptilus","Australasian bittern",,"E","E","QAI","I",
"national-park-fort-lytton","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Ardeidae","Egretta sp.",,,"C",,"U",,
"national-park-fort-lytton","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-fort-lytton","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"national-park-fort-lytton","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"national-park-fort-lytton","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"national-park-fort-lytton","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"national-park-fort-lytton","animals","birds","Procellariidae","Pseudobulweria rostrata","Tahiti petrel",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Oceanitidae","Fregetta grallaria","white-bellied storm-petrel",,"C","V","QAI",,
"national-park-fort-lytton","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"national-park-fort-lytton","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"national-park-fort-lytton","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-fort-lytton","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"national-park-fort-lytton","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"national-park-fort-lytton","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"national-park-fort-lytton","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"national-park-fort-lytton","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"national-park-fort-lytton","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"national-park-fort-lytton","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"national-park-fort-lytton","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"national-park-fort-lytton","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"national-park-fort-lytton","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"national-park-fort-lytton","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"national-park-fort-lytton","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"national-park-fort-lytton","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-fort-lytton","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-fort-lytton","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"national-park-fort-lytton","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"national-park-fort-lytton","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"national-park-fort-lytton","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"national-park-fort-lytton","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"national-park-fort-lytton","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"national-park-fort-lytton","animals","reptiles","Elapidae","Pseudonaja sp.",,,"C",,"QAI",,
"national-park-fort-lytton","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-fort-lytton","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-fort-lytton","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-fort-lytton","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-fort-lytton","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-fort-lytton","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"national-park-fort-lytton","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"national-park-fort-lytton","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"national-park-fort-lytton","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"national-park-fort-lytton","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"national-park-fort-lytton","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"national-park-fort-lytton","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"national-park-fort-lytton","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"national-park-fort-lytton","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-fort-lytton","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"national-park-fort-lytton","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"national-park-fort-lytton","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-fort-lytton","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-fort-lytton","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"national-park-fort-lytton","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-fort-lytton","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-fort-lytton","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-fort-lytton","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-fort-lytton","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-fort-lytton","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-fort-lytton","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-fort-lytton","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-fort-lytton","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"national-park-fort-lytton","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"national-park-fort-lytton","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-fort-lytton","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-fort-lytton","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-fort-lytton","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-fort-lytton","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-fort-lytton","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-fort-lytton","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-fort-lytton","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-fort-lytton","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"national-park-fort-lytton","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"national-park-fort-lytton","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"national-park-fort-lytton","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"national-park-fort-lytton","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"national-park-fort-lytton","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-fort-lytton","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"national-park-fort-lytton","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-fort-lytton","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-fort-lytton","animals","ray-finned fishes","Eleotridae","Butis butis","crimsontip gudgeon",,,,"QAI","D",
"national-park-fort-lytton","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"national-park-fort-lytton","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"national-park-fort-lytton","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-fort-lytton","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"national-park-fort-lytton","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"national-park-fort-lytton","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"national-park-fort-lytton","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"national-park-fort-lytton","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-fort-lytton","animals","insects","Formicidae","Solenopsis invicta","red imported fire ant",,,,"II",,
"national-park-fort-lytton","animals","insects","Lycaenidae","Ogyris amaryllis amaryllis","satin azure (Bassian subspecies)",,,,"QA",,
"national-park-fort-lytton","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"national-park-fort-lytton","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-fort-lytton","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-fort-lytton","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"national-park-fort-lytton","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-fort-lytton","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-fort-lytton","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-fort-lytton","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-fort-lytton","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"national-park-fort-lytton","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"national-park-fort-lytton","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-fort-lytton","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"national-park-fort-lytton","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-fort-lytton","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-fort-lytton","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-fort-lytton","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"national-park-fort-lytton","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-fort-lytton","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"national-park-fort-lytton","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"national-park-fort-lytton","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"national-park-fort-lytton","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"national-park-fort-lytton","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"national-park-fort-lytton","bacteria","blue-green algae","Gomphosphaeriaceae","Gomphosphaeria",,,,,"U",,
"national-park-fort-lytton","bacteria","blue-green algae","Gomphosphaeriaceae","Gomphosphaeria aponina",,,"C",,"Q",,
"national-park-fort-lytton","bacteria","blue-green algae","Merismopediaceae","Merismopedia",,,,,"U",,
"national-park-fort-lytton","bacteria","blue-green algae","Merismopediaceae","Merismopedia elegans",,,"C",,"Q",,
"national-park-fort-lytton","bacteria","blue-green algae","Microcystaceae","Microcystis dimidiata",,,"C",,"Q",,
"national-park-fort-lytton","chromists","brown algae","Acinetosporaceae","Hincksia sordida",,,"C",,"QA",,
"national-park-fort-lytton","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"national-park-fort-lytton","chromists","brown algae","Dictyotaceae","Dictyota dichotoma var. intricata",,,"C",,"Q",,
"national-park-fort-lytton","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"national-park-fort-lytton","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Agaricaceae","Agaricus campestris var. campestris",,,"C",,"Q",,
"national-park-fort-lytton","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"national-park-fort-lytton","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"national-park-fort-lytton","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus fimetarius",,,"C",,"QA",,
"national-park-fort-lytton","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus austrofragilis",,,"C",,"Q",,
"national-park-fort-lytton","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"national-park-fort-lytton","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cepistipes",,,"C",,"QA",,
"national-park-fort-lytton","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"national-park-fort-lytton","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-fort-lytton","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"national-park-fort-lytton","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Entolomataceae","Rhodophyllus",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"national-park-fort-lytton","fungi","Agaricomycetes","Geastraceae","Geastrum pectinatum",,,"C",,"Q",,
"national-park-fort-lytton","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe astatogala",,,"C",,"QA",,
"national-park-fort-lytton","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"national-park-fort-lytton","fungi","Agaricomycetes","Marasmiaceae","Hydropus",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Panaeolaceae","Panaeolus fimicola",,,"C",,"QAI",,
"national-park-fort-lytton","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"national-park-fort-lytton","fungi","Agaricomycetes","Phallaceae","Lysurus",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Phallaceae","Lysurus mokusin",,,"C",,"QA",,
"national-park-fort-lytton","fungi","Agaricomycetes","Phallaceae","Phallus",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"national-park-fort-lytton","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"national-park-fort-lytton","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Strophariaceae","Naucoria",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Tricholomataceae","Clitocybe tortipes",,,"C",,"Q",,
"national-park-fort-lytton","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"national-park-fort-lytton","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"national-park-fort-lytton","fungi","Agaricomycetes","Tricholomataceae","Mycenella",,,,,"U",,
"national-park-fort-lytton","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"national-park-fort-lytton","fungi","arthoniomycetes","Roccellaceae","Dictyographa",,,,,"U",,
"national-park-fort-lytton","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"national-park-fort-lytton","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"national-park-fort-lytton","fungi","lecanoromycetes","Caliciaceae","Baculifera epifuscescens",,,"C",,"Q",,
"national-park-fort-lytton","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"national-park-fort-lytton","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"national-park-fort-lytton","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"national-park-fort-lytton","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
