"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-great-barrier-reef","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Bolemoreus hindwoodi","Eungella honeyeater",,"V",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Epthianura albifrons","white-fronted chat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Epthianura crocea macgregori","yellow chat (Dawson)",,"E","CE","Q",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Lichenostomus sp.",,,"C",,"U",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Manorina sp.",,,"C",,"U",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Melithreptus gularis gularis","black-chinned honeyeater (eastern)",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Philemon sp.",,,"C",,"U",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Xanthotis flaviventer","tawny-breasted honeyeater",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Acanthiza katherina","mountain thornbill",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Acanthiza sp.",,,"C",,"U",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Gerygone sp.",,,"C",,"U",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Oreoscopus gutturalis","fernwren",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Sericornis keri","Atherton scrubwren",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Sericornis sp.",,,"C",,"U",,
"aca-bounding-area-great-barrier-reef","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Maluridae","Amytornis rowleyi","rusty grasswren",,"NT",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Maluridae","Malurus sp.",,,"C",,"U",,
"aca-bounding-area-great-barrier-reef","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Ptilonorhynchidae","Ailuroedus maculosus","spotted catbird",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","birds","Ptilonorhynchidae","Chlamydera cerviniventris","fawn-breasted bowerbird",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Ptilonorhynchidae","Prionodura newtoniana","golden bowerbird",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Ptilonorhynchidae","Scenopoeetes dentirostris","tooth-billed bowerbird",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Climacteridae","Climacteris picumnus picumnus","brown treecreeper (inland eastern Australia, Eastern Queensland)",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Climacteridae","Cormobates leucophaea intermedia","white-throated treecreeper (intermediate)",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Climacteridae","Cormobates leucophaea minor","white-throated treecreeper (northern)",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","birds","Pittidae","Erythropitta macklotii","Papuan pitta",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"aca-bounding-area-great-barrier-reef","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"aca-bounding-area-great-barrier-reef","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"aca-bounding-area-great-barrier-reef","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Tytonidae","Tyto novaehollandiae kimberli","masked owl (northern subspecies)",,"V","V","QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Tytonidae","Tyto novaehollandiae novaehollandiae","masked owl (southern subspecies)",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Tytonidae","Tyto sp.",,,"C",,"U",,
"aca-bounding-area-great-barrier-reef","animals","birds","Tytonidae","Tyto tenebricosa multipunctata","lesser sooty owl",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","birds","Tytonidae","Tyto tenebricosa tenebricosa","sooty owl",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","birds","Strigidae","Ninox sp.",,,"C",,"U",,
"aca-bounding-area-great-barrier-reef","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cuculidae","Chalcites sp.",,,"C",,"U",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cuculidae","Cuculus sp.",,,"C",,"U",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Cyclopsitta diophthalma","double-eyed fig-parrot",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Geoffroyus geoffroyi","red-cheeked parrot",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Glossopsitta concinna","musk lorikeet",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Lathamus discolor","swift parrot",,"E","CE","QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Neophema pulchella","turquoise parrot",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Northiella haematogaster haematorrhoa","blue bonnet (red-vented)",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Platycercus adscitus adscitus","pale-headed rosella (northern form)",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Platycercus adscitus palliceps","pale-headed rosella (southern form)",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Platycercus elegans elegans","crimson rosella (nom. subsp.)",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Platycercus venustus","northern rosella",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Psephotus pulcherrimus","paradise parrot",,"PE","EX","QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Psittaculidae","Trichoglossus rubritorquis","red-collared lorikeet",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cacatuidae","Cacatua tenuirostris","long-billed corella",,"C",,"IA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cacatuidae","Calyptorhynchus banksii banksii","red-tailed black-cockatoo (Cape York & Eastern Aust)",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cacatuidae","Calyptorhynchus lathami","glossy black-cockatoo",,"V",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cacatuidae","Calyptorhynchus lathami erebus","glossy black-cockatoo (northern)",,"V",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Laridae","Anous albivitta","grey noddy",,"C",,"VI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"aca-bounding-area-great-barrier-reef","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"aca-bounding-area-great-barrier-reef","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Laridae","Gygis alba","white tern",,"C",,"VU",,
"aca-bounding-area-great-barrier-reef","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"aca-bounding-area-great-barrier-reef","animals","birds","Laridae","Larus crassirostris","black-tailed gull",,"C",,"VI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Laridae","Larus dominicanus","kelp gull",,"C",,"VU",,
"aca-bounding-area-great-barrier-reef","animals","birds","Laridae","Larus pacificus","Pacific gull",,"C",,"VU",,
"aca-bounding-area-great-barrier-reef","animals","birds","Laridae","Leucophaeus atricilla","laughing gull",,"C",,"VU",,
"aca-bounding-area-great-barrier-reef","animals","birds","Laridae","Leucophaeus pipixcan","Franklin's gull",,"C",,"VU",,
"aca-bounding-area-great-barrier-reef","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
