"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Biatorellaceae","Biatorella",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Buellia rechingeri",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Calicium hyperelloides",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Cratiria vioxanthina",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Pyxine coccinea",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Pyxine cognata",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Pyxine convexior",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Pyxine cylindrica",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Pyxine farinosa",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Caliciaceae","Stigmatochroma epimarta",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Cladoniaceae","Cladonia imbricata",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Cladoniaceae","Cladonia subradiata",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium queenslandicum",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Collemataceae","Collema leptaleum",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Allographa cleistoblephara",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Allographa lumbschii",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Allographa marginata",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Allographa rustica",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Allographa superans",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Chapsa indica",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Diorygma erythrellum",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Diorygma hieroglyphicum",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Fissurina dumastii",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Graphis analoga",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Graphis castanopsidis",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Graphis dracaenae",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Graphis erythrocardia",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Graphis insulana",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Graphis luluensis",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Graphis schiffneri",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Graphis subserpentina",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Graphis tenuirima",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Hemithecium implicatum",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Hemithecium rimulosum",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Leiorreuma melanostalazans",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Leucodecton glaucescens",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Leucodecton occultum",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Myriotrema glaucophaenum",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Myriotrema phaeosporum",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Myriotrema subconforme",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Myriotrema trypaneoides",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Ocellularia bahiana",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Ocellularia massalongoi",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Phaeographis neotricosa",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Platygramme platyloma",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Sarcographa oculata",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Thelotrema bicinctulum",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Thelotrema diplotrema",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Thelotrema myriocarpum",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Graphidaceae","Thelotrema pachysporum",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Lecanoraceae","Lecanora alba",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Lecanoraceae","Lecanora dispersogranulata",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Lecideaceae","Lecidea ludibunda",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Megasporaceae","Aspicilia",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pannariaceae","Parmeliella palmatula",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Parmeliaceae","Parmotrema merrillii",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Parmeliaceae","Parmotrema overeemii",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Parmeliaceae","Parmotrema queenslandense",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Parmeliaceae","Relicina demethylbarbatica",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Parmeliaceae","Relicina terricrocodila",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rugulosella",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria asiana",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria ceylonica",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria clarkeana",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria georgeana",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hartmannii",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria isidiosa",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria microstoma",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa subsp. subventosa",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiophaninica",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria umbricola",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria vulpina",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Physciaceae","Heterodermia queenslandica",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Physciaceae","Phaeophyscia decolor",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Physciaceae","Physcia",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Physciaceae","Physcia dactylifera",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Physciaceae","Physcia integrata",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Physciaceae","Physcia phaeocarpa",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Pilocarpaceae","Pyrenotrichum",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Porinaceae","Myeloconis erumpens",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Ramalinaceae","Bacidia alutacea",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Ramalinaceae","Bacidia effusa",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Ramalinaceae","Bacidia quadrilocularis",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Ramalinaceae","Bacidia superula",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia quaesitica",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Stereocaulaceae","Lepraria",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Stereocaulaceae","Lepraria cupressicola",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Stereocaulaceae","Lepraria lobificans",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Stereocaulaceae","Lepraria squamatica",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Tephromelataceae","Tephromela connivens",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Tephromelataceae","Tephromela korundensis",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis flexuosa",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","fungi","sordariomycetes","Xylariaceae","Xylaria anisopleura",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","sordariomycetes","Xylariaceae","Xylaria dealbata",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","sordariomycetes","Xylariaceae","Xylaria feejeensis",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","sordariomycetes","Xylariaceae","Xylaria filiformis",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","sordariomycetes","Xylariaceae","Xylaria grammica",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","fungi","sordariomycetes","Xylariaceae","Xylaria luteostromata",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","Conjugatophyceae","Desmidiaceae","Desmidium coarctatum",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","Conjugatophyceae","Desmidiaceae","Micrasterias",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","Florideophyceae","Halymeniaceae","Halymenia durvillaei",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","Ulvophyceae","Rhipiliaceae","Rhipiliopsis millarii",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","Ulvophyceae","Udoteaceae","Tydemania expeditionis",,,"C",,"QI",,
