"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-wooroonooran","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria dissimilis",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria insculpta",,,"C",,"QA",,
"national-park-wooroonooran","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria intricata",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria multifida",,,"C",,"QA",,
"national-park-wooroonooran","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"national-park-wooroonooran","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"national-park-wooroonooran","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sayeri",,,"C",,"QA",,
"national-park-wooroonooran","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria semilanata",,,"C",,"Q",,
"national-park-wooroonooran","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria stenophylla",,,"C",,"Q",,
"national-park-wooroonooran","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"national-park-wooroonooran","fungi","lecanoromycetes","Lobariaceae","Sticta",,,,,"U",,
"national-park-wooroonooran","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"national-park-wooroonooran","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"national-park-wooroonooran","fungi","lecanoromycetes","Lobariaceae","Sticta duplolimbata",,,"C",,"Q",,
"national-park-wooroonooran","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"national-park-wooroonooran","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"national-park-wooroonooran","fungi","lecanoromycetes","Lobariaceae","Sticta sayeri",,,"C",,"QA",,
"national-park-wooroonooran","fungi","lecanoromycetes","Lobariaceae","Sticta weigelii",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"national-park-wooroonooran","fungi","lecanoromycetes","Megalosporaceae","Megalospora melanodermia var. purpurea",,,"C",,"Q",,
"national-park-wooroonooran","fungi","lecanoromycetes","Nephromataceae","Nephroma",,,,,"U",,
"national-park-wooroonooran","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"national-park-wooroonooran","fungi","lecanoromycetes","Pannariaceae","Fuscopannaria",,,,,"U",,
"national-park-wooroonooran","fungi","lecanoromycetes","Pannariaceae","Leioderma sorediatum",,,"C",,"Q",,
"national-park-wooroonooran","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"national-park-wooroonooran","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Pannariaceae","Lepidocollema polyphyllinum",,,"C",,"Q",,
"national-park-wooroonooran","fungi","lecanoromycetes","Pannariaceae","Pannaria fulvescens",,,"C",,"QA",,
"national-park-wooroonooran","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Pannariaceae","Pannaria tavaresii",,,"C",,"QA",,
"national-park-wooroonooran","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"national-park-wooroonooran","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"national-park-wooroonooran","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Parmelinella wallichiana",,,"C",,"QA",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Parmotrema grayanum",,,"C",,"QA",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Usnea punctulata",,,"C",,"QA",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"national-park-wooroonooran","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-wooroonooran","fungi","lecanoromycetes","Pertusariaceae","Pertusaria albopunctata",,,"C",,"Q",,
"national-park-wooroonooran","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"national-park-wooroonooran","fungi","lecanoromycetes","Pertusariaceae","Pertusaria verdonii",,,"C",,"Q",,
"national-park-wooroonooran","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"national-park-wooroonooran","fungi","lecanoromycetes","Physciaceae","Heterodermia diademata",,,"C",,"QA",,
"national-park-wooroonooran","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"national-park-wooroonooran","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Physciaceae","Heterodermia microphylla",,,"C",,"Q",,
"national-park-wooroonooran","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Physciaceae","Heterodermia subascendens",,,"C",,"Q",,
"national-park-wooroonooran","fungi","lecanoromycetes","Physciaceae","Heterodermia violostriata",,,"C",,"Q",,
"national-park-wooroonooran","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"national-park-wooroonooran","fungi","lecanoromycetes","Porinaceae","Porina bacillifera",,,"C",,"Q",,
"national-park-wooroonooran","fungi","lecanoromycetes","Porinaceae","Porina bellendenica",,,"C",,"Q",,
"national-park-wooroonooran","fungi","lecanoromycetes","Ramalinaceae","Biatora",,,,,"U",,
"national-park-wooroonooran","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"national-park-wooroonooran","fungi","lecanoromycetes","Ramalinaceae","Physcidia australasica",,,"C",,"Q",,
"national-park-wooroonooran","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Stereocaulaceae","Lepraria lobificans",,,"C",,"QI",,
"national-park-wooroonooran","fungi","lecanoromycetes","Tephromelataceae","Mycoblastus physodalicus",,,"C",,"Q",,
"national-park-wooroonooran","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"national-park-wooroonooran","fungi","sordariomycetes","Xylariaceae","Biscogniauxia nummularia",,,"C",,"QI",,
"national-park-wooroonooran","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"national-park-wooroonooran","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"national-park-wooroonooran","fungi","sordariomycetes","Xylariaceae","Xylaria dealbata",,,"C",,"Q",,
"national-park-wooroonooran","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"national-park-wooroonooran","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"national-park-wooroonooran","fungi","sordariomycetes","Xylariaceae","Xylaria telfairii",,,"C",,"Q",,
"national-park-wooroonooran","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"national-park-wooroonooran","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rivularis",,,"C",,"QAI",,
"national-park-wooroonooran","plants","Florideophyceae","Rhodymeniaceae","Rhodymenia linearis",,,"C",,"Q",,
"national-park-wooroonooran","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"national-park-wooroonooran","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"national-park-wooroonooran","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. unilateralis",,,"C",,"Q",,
"national-park-wooroonooran","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"national-park-wooroonooran","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"national-park-wooroonooran","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"national-park-wooroonooran","plants","land plants","Acanthaceae","Hygrophila polysperma",,,,,"IU","I",
"national-park-wooroonooran","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Acanthaceae","Strobilanthes hamiltoniana",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"national-park-wooroonooran","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"national-park-wooroonooran","plants","land plants","Acanthaceae","Thunbergia mysorensis",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Achariaceae","Baileyoxylon lanceolatum",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Acrobolbaceae","Marsupidium",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Amaranthaceae","Achyranthes bidentata",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Amaranthaceae","Alternanthera sessilis",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"national-park-wooroonooran","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-wooroonooran","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-wooroonooran","plants","land plants","Amaranthaceae","Iresine herbstii",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-wooroonooran","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Anastrophyllaceae","Anastrophyllum piligerum",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Aneuraceae","Riccardia babindae",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Aneuraceae","Riccardia bipinnatifida",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"national-park-wooroonooran","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Annonaceae","Haplostichanthus",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Annonaceae","Meiogyne hirsuta",,,"NT",,"Q",,
"national-park-wooroonooran","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Annonaceae","Melodorum topazense",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Annonaceae","Monoon michaelii",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Annonaceae","Polyalthia",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Annonaceae","Polyalthia johnsonii",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Annonaceae","Pseuduvaria hylandii",,,"NT",,"Q",,
"national-park-wooroonooran","plants","land plants","Annonaceae","Pseuduvaria mulgraveana",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. glabrescens",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. mulgraveana",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Annonaceae","Pseuduvaria villosa",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Anomodontaceae","Herpetineuron toccoae",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Anthocerotaceae","Folioceros fuciformis",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Apiaceae","Eryngium foetidum",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"national-park-wooroonooran","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Cerbera inflata",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Gymnema stramineum",,,"V",,"Q",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Leichhardtia jensenii",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Leichhardtia rara",,,"V",,"Q",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Parsonsia bartlensis",,,"V",,"Q",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Parsonsia wildensis",,,"V",,"Q",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Parsonsia wongabelensis",,,"E",,"Q",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Vincetoxicum coloratum",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"national-park-wooroonooran","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Aponogetonaceae","Aponogeton",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Aponogetonaceae","Aponogeton bullosus",,,"E","E","QA","I",
"national-park-wooroonooran","plants","land plants","Aponogetonaceae","Aponogeton lancesmithii",,,"E",,"Q","I",
"national-park-wooroonooran","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Aquifoliaceae","Ilex corymbosa",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"national-park-wooroonooran","plants","land plants","Araceae","Dieffenbachia seguine",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Araceae","Epipremnum pinnatum 'Aureum'",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Araceae","Pothos brassii",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Araceae","Rhaphidophora hayi",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Araceae","Rhaphidophora petrieana",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Araliaceae","Hydrocotyle digitata",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Araliaceae","Hydrocotyle oraria",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Araliaceae","Polyscias bellendenkerensis",,,"V","V","Q",,
"national-park-wooroonooran","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Araliaceae","Polyscias willmottii",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Araucariaceae","Agathis",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Araucariaceae","Agathis microstachya","bull kauri",,"NT",,"Q",,
"national-park-wooroonooran","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
