"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Boletaceae","Royoungia boletoides",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Boletaceae","Tylopilus felleus",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Boletaceae","Veloboletus limbatus",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Boletaceae","Xanthoconium",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Bondarzewiaceae","Heterobasidion araucariae",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Cantharellaceae","Cantharellus melanoxeros",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Clavariaceae","Clavicorona",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Cortinariaceae","Cribbea turbinispora",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Fomitopsidaceae","Daedalea",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Ganodermataceae","Ganoderma ochrolaccatum",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Ganodermataceae","Ganoderma orbiforme",,,"C",,"QI",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Gomphaceae","Ramaria botrytoides",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe anomala",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe aurantiopallens",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe boothii",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe chromolimonea",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe persistens",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe persistens var. persistens",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus rhabarbarinus",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster nanus",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Inocybaceae","Auritella fulvella",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Inocybaceae","Inocybe gracilissima",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Inocybaceae","Inocybe torresiae",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Marasmiaceae","Clitocybula",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Marasmiaceae","Marasmius tenuissimus",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia glauca",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Phallaceae","Pseudocolus",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Pluteaceae","Pluteus lutescens",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Pluteaceae","Volvariella",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Pycnoporus",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Psathyrellaceae","Pseudocoprinus",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Russulaceae","Cystangium clavatum",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Russulaceae","Macowanites",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Russulaceae","Russula cyanoxantha",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Russulaceae","Russula foetida",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Schizoporaceae","Oxyporus cervinogilvus",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Stephanosporaceae","Stephanospora",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Stephanosporaceae","Stephanospora flava",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Strophariaceae","Hebeloma youngii",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Strophariaceae","Pholiota adiposa",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Tricholomataceae","Macrocybe",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Agaricomycetes","Tricholomataceae","Tricholoma eucalypticum",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Dacrymycetes","Dacrymycetaceae","Ditiola",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Leotiomycetes","Helotiaceae","Bisporella citrina",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","Pezizomycetes","Pyronemataceae","Humaria",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","Tremellomycetes","Tremellaceae","Tremella mesenterica",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","arthoniomycetes","Arthoniaceae","Crypthonia mycelioides",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","arthoniomycetes","Arthoniaceae","Herpothallon echinatum",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","arthoniomycetes","Opegraphaceae","Cresponea litoralis",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","arthoniomycetes","Opegraphaceae","Cresponea proximata",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","arthoniomycetes","Roccellaceae","Ancistrosporella australiensis",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","arthoniomycetes","Roccellaceae","Chiodecton queenslandiae",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","arthoniomycetes","Roccellaceae","Enterographa anguinella",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","dothideomycetes","Strigulaceae","Strigula lacericola",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","dothideomycetes","Trypetheliaceae","Trypethelium indutulum",,,"C",,"QI",,
"wqip-herbert-wet-tropics","fungi","eurotiomycetes","Verrucariaceae","Verrucaria pluviosilvestris",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Buellia hyporosea",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Dimelaena tenuis",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Gassicurtia blencoensis",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Pyxine pungens",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Cladoniaceae","Cladonia kuringaiensis",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Cladoniaceae","Cladonia ramulosa",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Cladoniaceae","Myelorrhiza jenjiana",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium sorediatum",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Collemataceae","Leptogium bullatulum",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Allographa dolichographa",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Anomalographis tulliensis",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Diorygma australasicum",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Diorygma junghuhnii",,,"C",,"QI",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Diorygma wallamanense",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis dracaenae",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis eburnea",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis insulana",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis librata",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis perstriatula",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis vittata",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Leiorreuma melanostalazans",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chlorocarpoides",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Phaeographis girringunensis",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Phaeographis platycarpa",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora dissoluta",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora sulfurescens",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Lecideaceae","Lecidea ludibunda",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Lobaria pseudoretigera",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria argyracea",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria dozyana",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta duplolimbata",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Ophioparmaceae","Hypocenomyce tinderryensis",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Leioderma duplicatum",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Lepidocollema papillatum",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Lepidocollema polyphyllinum",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria globigera",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna exsecta",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna radiculata",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Menegazzia fissicarpa",,,"C",,"QA",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia queenslandensis",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis horrescens",,,"C",,"QI",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema elacinulatum",,,"C",,"Q",,
"wqip-herbert-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema maclayanum",,,"C",,"Q",,
