"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-staaten","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"basin-staaten","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"basin-staaten","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-staaten","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"basin-staaten","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"basin-staaten","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"basin-staaten","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"basin-staaten","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"basin-staaten","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"basin-staaten","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"basin-staaten","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"basin-staaten","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-staaten","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"basin-staaten","animals","ray-finned fishes","Terapontidae","Variichthys lacustris","lake grunter",,,,"QI","D",
"basin-staaten","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"basin-staaten","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"basin-staaten","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"basin-staaten","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"basin-staaten","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"basin-staaten","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-staaten","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"basin-staaten","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"basin-staaten","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"basin-staaten","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"basin-staaten","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"basin-staaten","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"basin-staaten","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"basin-staaten","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"basin-staaten","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"basin-staaten","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"basin-staaten","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"basin-staaten","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"basin-staaten","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"basin-staaten","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"basin-staaten","animals","insects","Libellulidae","Orthetrum migratum","rosy skimmer",,,,"QA","I",
"basin-staaten","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"basin-staaten","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"basin-staaten","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"basin-staaten","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-staaten","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"basin-staaten","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"basin-staaten","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"basin-staaten","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"basin-staaten","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"basin-staaten","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-staaten","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"basin-staaten","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"basin-staaten","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"basin-staaten","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"basin-staaten","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"basin-staaten","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"basin-staaten","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"basin-staaten","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"basin-staaten","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-staaten","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"basin-staaten","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"basin-staaten","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"basin-staaten","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"basin-staaten","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"basin-staaten","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"basin-staaten","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"basin-staaten","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"basin-staaten","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"basin-staaten","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"basin-staaten","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"basin-staaten","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"basin-staaten","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"basin-staaten","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"basin-staaten","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"basin-staaten","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"basin-staaten","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"basin-staaten","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"basin-staaten","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"basin-staaten","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"basin-staaten","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"basin-staaten","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"basin-staaten","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"basin-staaten","plants","land plants","Boraginaceae","Heliotropium foliatum",,,"C",,"QA",,
"basin-staaten","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"basin-staaten","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"basin-staaten","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"basin-staaten","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"basin-staaten","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"basin-staaten","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"basin-staaten","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"basin-staaten","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"basin-staaten","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"basin-staaten","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"basin-staaten","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"basin-staaten","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"basin-staaten","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"basin-staaten","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"basin-staaten","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"basin-staaten","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"basin-staaten","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"basin-staaten","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"basin-staaten","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"basin-staaten","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"basin-staaten","plants","land plants","Combretaceae","Macropteranthes montana",,,"V","V","Q",,
"basin-staaten","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"basin-staaten","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"basin-staaten","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"basin-staaten","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"basin-staaten","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"basin-staaten","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"basin-staaten","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"basin-staaten","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"basin-staaten","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"basin-staaten","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"basin-staaten","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"basin-staaten","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"basin-staaten","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"basin-staaten","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"basin-staaten","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"basin-staaten","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"basin-staaten","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"basin-staaten","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"basin-staaten","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"basin-staaten","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"basin-staaten","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"basin-staaten","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"basin-staaten","plants","land plants","Cyperaceae","Abildgaardia odontocarpa",,,"C",,"Q",,
"basin-staaten","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"basin-staaten","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"basin-staaten","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"basin-staaten","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"basin-staaten","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-staaten","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"basin-staaten","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"basin-staaten","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"basin-staaten","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"basin-staaten","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"basin-staaten","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"basin-staaten","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"basin-staaten","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"basin-staaten","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"basin-staaten","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Cyperaceae","Fimbristylis carolinii",,,"NT",,"Q",,
"basin-staaten","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Cyperaceae","Fimbristylis densa",,,"C",,"QA",,
"basin-staaten","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"basin-staaten","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-staaten","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"basin-staaten","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"basin-staaten","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"basin-staaten","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"basin-staaten","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Cyperaceae","Fimbristylis triloba",,,"C",,"Q",,
"basin-staaten","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"basin-staaten","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"basin-staaten","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"basin-staaten","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"basin-staaten","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"basin-staaten","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"basin-staaten","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"basin-staaten","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"basin-staaten","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"basin-staaten","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"basin-staaten","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"basin-staaten","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"basin-staaten","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"basin-staaten","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"basin-staaten","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"basin-staaten","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"basin-staaten","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"basin-staaten","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"basin-staaten","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"basin-staaten","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"basin-staaten","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"basin-staaten","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"basin-staaten","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-staaten","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"basin-staaten","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"basin-staaten","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"basin-staaten","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"basin-staaten","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"basin-staaten","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"basin-staaten","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"basin-staaten","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"basin-staaten","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"basin-staaten","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"basin-staaten","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"basin-staaten","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"basin-staaten","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"basin-staaten","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"basin-staaten","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"basin-staaten","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"basin-staaten","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"basin-staaten","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-staaten","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"basin-staaten","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-staaten","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-staaten","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-staaten","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
