"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-conondale","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"national-park-conondale","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"national-park-conondale","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"national-park-conondale","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-conondale","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-conondale","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"national-park-conondale","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"national-park-conondale","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"national-park-conondale","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"national-park-conondale","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"national-park-conondale","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"national-park-conondale","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"national-park-conondale","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-conondale","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"national-park-conondale","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"national-park-conondale","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"national-park-conondale","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-conondale","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"national-park-conondale","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"national-park-conondale","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-conondale","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"national-park-conondale","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-conondale","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-conondale","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"national-park-conondale","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-conondale","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"national-park-conondale","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-conondale","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-conondale","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-conondale","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"national-park-conondale","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"national-park-conondale","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"national-park-conondale","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-conondale","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-conondale","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"national-park-conondale","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"national-park-conondale","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-conondale","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-conondale","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"national-park-conondale","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"national-park-conondale","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-conondale","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-conondale","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-conondale","animals","birds","Columbidae","Phaps elegans","brush bronzewing",,"C",,"QA",,
"national-park-conondale","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"national-park-conondale","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-conondale","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-conondale","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"national-park-conondale","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"national-park-conondale","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-conondale","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"national-park-conondale","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-conondale","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-conondale","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"national-park-conondale","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-conondale","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"national-park-conondale","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"national-park-conondale","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"national-park-conondale","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"national-park-conondale","animals","birds","Phasianidae","Gallus gallus","red junglefowl",,,,"II",,
"national-park-conondale","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-conondale","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"national-park-conondale","animals","reptiles","Elapidae","Hoplocephalus stephensii","Stephens' banded snake",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"national-park-conondale","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-conondale","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-conondale","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-conondale","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-conondale","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"national-park-conondale","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"national-park-conondale","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"national-park-conondale","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"national-park-conondale","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"national-park-conondale","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Scincidae","Karma murrayi","Murray's skink",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"national-park-conondale","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"national-park-conondale","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Scincidae","Liopholis whitii","White's skink",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Scincidae","Saproscincus challengeri","orange-tailed shadeskink",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"national-park-conondale","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-conondale","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-conondale","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"national-park-conondale","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"national-park-conondale","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"national-park-conondale","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"national-park-conondale","animals","reptiles","Chelidae","Elusor macrurus","Mary River turtle",,"E","E","Q","I",
"national-park-conondale","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-conondale","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"national-park-conondale","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-conondale","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-conondale","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"national-park-conondale","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"national-park-conondale","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-conondale","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"national-park-conondale","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-conondale","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-conondale","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-conondale","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-conondale","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-conondale","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"national-park-conondale","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-conondale","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-conondale","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-conondale","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"national-park-conondale","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"national-park-conondale","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"national-park-conondale","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-conondale","animals","amphibians","Myobatrachidae","Assa darlingtoni","pouched frog",,"V","V","QA",,
"national-park-conondale","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"national-park-conondale","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"national-park-conondale","animals","amphibians","Myobatrachidae","Mixophyes fleayi","Fleay's barred frog",,"E","E","QA",,
"national-park-conondale","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"national-park-conondale","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"national-park-conondale","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"national-park-conondale","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"national-park-conondale","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"national-park-conondale","animals","amphibians","Myobatrachidae","Rheobatrachus silus","southern gastric brooding frog",,"PE","EX","Q",,
"national-park-conondale","animals","amphibians","Myobatrachidae","Taudactylus diurnus","southern dayfrog",,"PE","EX","Q",,
"national-park-conondale","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"national-park-conondale","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"national-park-conondale","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"national-park-conondale","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"national-park-conondale","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-conondale","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-conondale","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-conondale","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"national-park-conondale","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"national-park-conondale","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"national-park-conondale","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"national-park-conondale","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-conondale","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"national-park-conondale","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"national-park-conondale","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"national-park-conondale","animals","ray-finned fishes","Cichlidae","Geophagus brasiliensis","pearl cichlid",,,,"II","D",
"national-park-conondale","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"national-park-conondale","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"national-park-conondale","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"national-park-conondale","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"national-park-conondale","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-conondale","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"national-park-conondale","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"national-park-conondale","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"national-park-conondale","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-conondale","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"national-park-conondale","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-conondale","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"national-park-conondale","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"national-park-conondale","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"national-park-conondale","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-conondale","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-conondale","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"national-park-conondale","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"national-park-conondale","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"national-park-conondale","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-conondale","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-conondale","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-conondale","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"national-park-conondale","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"national-park-conondale","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"national-park-conondale","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"national-park-conondale","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"national-park-conondale","animals","insects","Lycaenidae","Jamides phaseli","purple cerulean",,,,"QA",,
"national-park-conondale","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"national-park-conondale","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"national-park-conondale","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"national-park-conondale","animals","insects","Lycaenidae","Ogyris abrota","dark-purple azure",,,,"QA",,
"national-park-conondale","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"national-park-conondale","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"national-park-conondale","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"national-park-conondale","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-conondale","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"national-park-conondale","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-conondale","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-conondale","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"national-park-conondale","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-conondale","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"national-park-conondale","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"national-park-conondale","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"national-park-conondale","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"national-park-conondale","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"national-park-conondale","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"national-park-conondale","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"national-park-conondale","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-conondale","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-conondale","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-conondale","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"national-park-conondale","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"national-park-conondale","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-conondale","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"national-park-conondale","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"national-park-conondale","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"national-park-conondale","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-conondale","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-conondale","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"national-park-conondale","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"national-park-conondale","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"national-park-conondale","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-conondale","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"national-park-conondale","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"national-park-conondale","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"national-park-conondale","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-conondale","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"national-park-conondale","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"national-park-conondale","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-conondale","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-conondale","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"national-park-conondale","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"national-park-conondale","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"national-park-conondale","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"national-park-conondale","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-conondale","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"national-park-conondale","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"national-park-conondale","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"national-park-conondale","animals","insects","Hesperiidae","Dispar compacta","barred skipper",,,,"QA",,
"national-park-conondale","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"national-park-conondale","animals","insects","Hesperiidae","Hasora khoda haslia","narrow-banded awl",,,,"QA",,
"national-park-conondale","animals","insects","Hesperiidae","Hesperilla mastersi","chequered sedge-skipper",,,,"QA",,
"national-park-conondale","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"national-park-conondale","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"national-park-conondale","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"national-park-conondale","animals","insects","Hesperiidae","Signeta tymbophora","dark shield-skipper",,,,"QA",,
"national-park-conondale","animals","insects","Hesperiidae","Telicota anisodesma","southern large darter",,,,"Q",,
"national-park-conondale","animals","insects","Hesperiidae","Toxidia doubledayi","lilac grass-skipper",,,,"QA",,
"national-park-conondale","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"national-park-conondale","animals","insects","Hesperiidae","Trapezites genevieveae","ornate ochre",,,,"QA",,
"national-park-conondale","animals","insects","Hesperiidae","Trapezites iacchus","brown ochre",,,,"QA",,
"national-park-conondale","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"national-park-conondale","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"national-park-conondale","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"national-park-conondale","animals","malacostracans","Parastacidae","Euastacus hystricosus",,,"E",,"Q",,
"national-park-conondale","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"national-park-conondale","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus rubrotinctus",,,"C",,"Q",,
"national-park-conondale","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-conondale","fungi","Agaricomycetes","Cortinariaceae","Dermocybe erythrocephala",,,"C",,"Q",,
