"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. robusta",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lamiaceae","Coleus arenicola",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lamiaceae","Coleus venustus",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Acacia sp. (Iron Range D.G.Fell DF2327)",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lythraceae","Sonneratia",,,,,"U",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Lythraceae","Sonneratia lanceolata",,,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Malpighiaceae","Tristellateia australasiae",,,"NT",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Malvaceae","Hibiscus forsteri",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Malvaceae","Hibiscus propulsator",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Malvaceae","Hibiscus tozerensis",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Menispermaceae","Tiliacora australiana",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Aggreflorum purpurascens",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma papuanum",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia sharpeana",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Syzygium macilwraithianum",,,"V",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Orchidaceae","Pinalia moluccana",,,"SL",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Phyllanthaceae","Actephila forsteri",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Phyllanthaceae","Actephila traceyi",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
