"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-sundown","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"resources-reserve-sundown","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"resources-reserve-sundown","plants","land plants","Agavaceae","Furcraea selloa",,,,,"IU",,
"resources-reserve-sundown","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"resources-reserve-sundown","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"resources-reserve-sundown","plants","land plants","Apocynaceae","Oxypetalum coeruleum",,,,,"IU",,
"resources-reserve-sundown","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Brachyscome multifida",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Brachyscome paludicola",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Brachyscome stuartii",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Leiocarpa",,,,,"U",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Leptorhynchos squamatus subsp. squamatus",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Leucochrysum albicans subsp. albicans",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Olearia cydoniifolia",,,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Olearia gravis",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Olearia ramosissima",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Ozothamnus obcordatus",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Triptilodiscus pygmaeus",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"resources-reserve-sundown","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"resources-reserve-sundown","plants","land plants","Brassicaceae","Hirschfeldia incana","buchan weed",,,,"IU",,
"resources-reserve-sundown","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"resources-reserve-sundown","plants","land plants","Campanulaceae","Isotoma",,,,,"U",,
"resources-reserve-sundown","plants","land plants","Campanulaceae","Isotoma fluviatilis subsp. borealis",,,"SL",,"QA","I",
"resources-reserve-sundown","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"resources-reserve-sundown","plants","land plants","Campanulaceae","Wahlenbergia planiflora subsp. longipila",,,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Caryophyllaceae","Stellaria leptoclada",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Caryophyllaceae","Stellaria pungens",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Colchicaceae","Wurmbea biglandulosa subsp. biglandulosa",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"resources-reserve-sundown","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Cyperaceae","Isolepis subtilissima",,,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Dilleniaceae","Hibbertia expansa",,,"C",,"Q",,
"resources-reserve-sundown","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Dilleniaceae","Hibbertia mediterranea",,,"C",,"Q",,
"resources-reserve-sundown","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"resources-reserve-sundown","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Ericaceae","Styphelia triflora",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Euphorbiaceae","Bertya recurvata",,,"E",,"Q",,
"resources-reserve-sundown","plants","land plants","Euphorbiaceae","Bertya rosmarinifolia",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"resources-reserve-sundown","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"resources-reserve-sundown","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Geraniaceae","Pelargonium australe",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Goodeniaceae","Goodenia pinnatifida",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"resources-reserve-sundown","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Hemerocallidaceae","Dianella revoluta var. vinosa",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"resources-reserve-sundown","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"resources-reserve-sundown","plants","land plants","Iridaceae","Iris",,,,,"U",,
"resources-reserve-sundown","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"resources-reserve-sundown","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Juncaceae","Juncus homalocaulis","wiry rush",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Juncaceae","Juncus remotiflorus",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"resources-reserve-sundown","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Lamiaceae","Scutellaria humilis","dwarf skullcap",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Acacia cultriformis",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Acacia floribunda","white sally wattle",,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Acacia montana",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Acacia pruinosa","frosty wattle",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Acacia verniciflua","varnished wattle",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Daviesia latifolia","bitter pea",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Dillwynia sericea","silky parrot pea",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Hovea graniticola",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Pultenaea cuneata",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Senna clavigera",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"resources-reserve-sundown","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"resources-reserve-sundown","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Eucalyptus blakelyi","Blakely's red gum",,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Eucalyptus caleyi subsp. caleyi",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Eucalyptus dealbata x Eucalyptus prava",,,"C",,"Q",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Eucalyptus laevopinea","silvertop stringybark",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Eucalyptus nobilis","manna gum",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Eucalyptus prava",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Eucalyptus youmanii","Youman's stringybark",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Gaudium brevipes",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Homoranthus montanus",,,"CR","V","Q",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Leptospermum novae-angliae",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Melaleuca sabrina",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"resources-reserve-sundown","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Caladenia atrovespa",,,"SL",,"Q",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Calochilus therophilus",,,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. hillii",,,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Diuris abbreviata","lemon doubletail",,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Diuris parvipetala",,,"V",,"Q",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Pterostylis ampliata",,,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Pterostylis cycnocephala","swan greenhood",,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Pterostylis daintreana",,,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Pterostylis mutica","midget greenhood",,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Pterostylis rufa",,,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"resources-reserve-sundown","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"resources-reserve-sundown","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"resources-reserve-sundown","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Plantaginaceae","Linaria texana",,,,,"IU",,
"resources-reserve-sundown","plants","land plants","Poaceae","Aira cupaniana",,,,,"IU",,
"resources-reserve-sundown","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"resources-reserve-sundown","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"resources-reserve-sundown","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Poaceae","Echinopogon caespitosus var. caespitosus","hedgehog grass",,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"resources-reserve-sundown","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"resources-reserve-sundown","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Poaceae","Rytidosperma racemosum var. racemosum",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"resources-reserve-sundown","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Poaceae","Triodia scariosa",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Poaceae","Vulpia muralis",,,,,"IU",,
"resources-reserve-sundown","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"resources-reserve-sundown","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Pteridaceae","Pellaea calidirupium",,,"SL",,"QAI",,
"resources-reserve-sundown","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Ranunculaceae","Clematis decipiens",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Rhamnaceae","Cryptandra amara",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Rhamnaceae","Cryptandra amara var. amara",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Rhamnaceae","Cryptandra amara var. floribunda",,,"C",,"QA",,
