"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-errk-oykangand-cypal","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-errk-oykangand-cypal","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"national-park-errk-oykangand-cypal","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"national-park-errk-oykangand-cypal","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"national-park-errk-oykangand-cypal","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"national-park-errk-oykangand-cypal","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-errk-oykangand-cypal","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-errk-oykangand-cypal","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"national-park-errk-oykangand-cypal","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"national-park-errk-oykangand-cypal","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"national-park-errk-oykangand-cypal","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"national-park-errk-oykangand-cypal","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"national-park-errk-oykangand-cypal","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-errk-oykangand-cypal","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"national-park-errk-oykangand-cypal","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"national-park-errk-oykangand-cypal","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"national-park-errk-oykangand-cypal","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"national-park-errk-oykangand-cypal","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"national-park-errk-oykangand-cypal","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"national-park-errk-oykangand-cypal","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"national-park-errk-oykangand-cypal","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"national-park-errk-oykangand-cypal","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"national-park-errk-oykangand-cypal","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"national-park-errk-oykangand-cypal","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-errk-oykangand-cypal","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"national-park-errk-oykangand-cypal","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"national-park-errk-oykangand-cypal","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"national-park-errk-oykangand-cypal","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"national-park-errk-oykangand-cypal","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"national-park-errk-oykangand-cypal","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"national-park-errk-oykangand-cypal","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"national-park-errk-oykangand-cypal","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"national-park-errk-oykangand-cypal","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-errk-oykangand-cypal","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"national-park-errk-oykangand-cypal","plants","land plants","Menyanthaceae","Nymphoides elliptica",,,"SL",,"Q","I",
"national-park-errk-oykangand-cypal","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"national-park-errk-oykangand-cypal","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"national-park-errk-oykangand-cypal","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-errk-oykangand-cypal","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"national-park-errk-oykangand-cypal","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"national-park-errk-oykangand-cypal","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"national-park-errk-oykangand-cypal","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"national-park-errk-oykangand-cypal","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"national-park-errk-oykangand-cypal","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"national-park-errk-oykangand-cypal","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"national-park-errk-oykangand-cypal","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"national-park-errk-oykangand-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"national-park-errk-oykangand-cypal","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"national-park-errk-oykangand-cypal","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"national-park-errk-oykangand-cypal","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"national-park-errk-oykangand-cypal","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"national-park-errk-oykangand-cypal","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"national-park-errk-oykangand-cypal","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"national-park-errk-oykangand-cypal","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"national-park-errk-oykangand-cypal","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-errk-oykangand-cypal","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"national-park-errk-oykangand-cypal","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"national-park-errk-oykangand-cypal","plants","land plants","Rubiaceae","Spermacoce stenophylla",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"national-park-errk-oykangand-cypal","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-errk-oykangand-cypal","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"national-park-errk-oykangand-cypal","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"national-park-errk-oykangand-cypal","plants","land plants","Stylidiaceae","Stylidium sp. (Aurukun C.Dalliston CC429)",,,"SL",,"Q",,
"national-park-errk-oykangand-cypal","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-errk-oykangand-cypal","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"national-park-errk-oykangand-cypal","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
