"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Leguminosae","Acacia bancroftiorum x Acacia falciformis",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Leguminosae","Glycine sp. (Melaleuca Creek Scrub P.I.Forster+ PIF7949)",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Myrtaceae","Backhousia kingii",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Simaroubaceae","Samadera sp. (Dam Creek T.S.Ryan 1006)",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Solanaceae","Solanum densevestitum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2081-hev","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
