"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-darling-downs","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"regional-plan-darling-downs","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"regional-plan-darling-downs","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"regional-plan-darling-downs","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"regional-plan-darling-downs","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"regional-plan-darling-downs","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"regional-plan-darling-downs","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"regional-plan-darling-downs","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"regional-plan-darling-downs","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"regional-plan-darling-downs","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"regional-plan-darling-downs","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"regional-plan-darling-downs","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"regional-plan-darling-downs","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"regional-plan-darling-downs","animals","birds","Procellariidae","Bulweria bulwerii","Bulwer's petrel",,"SL",,"VU",,
"regional-plan-darling-downs","animals","birds","Procellariidae","Pterodroma leucoptera","Gould's petrel",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"regional-plan-darling-downs","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"regional-plan-darling-downs","animals","birds","Diomedeidae","Phoebetria fusca","sooty albatross",,"V","V","VU",,
"regional-plan-darling-downs","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"regional-plan-darling-downs","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"regional-plan-darling-downs","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"regional-plan-darling-downs","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"regional-plan-darling-downs","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Columbidae","Geopelia sp.",,,"C",,"U",,
"regional-plan-darling-downs","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"regional-plan-darling-downs","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"regional-plan-darling-downs","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"regional-plan-darling-downs","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"regional-plan-darling-downs","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"regional-plan-darling-downs","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"regional-plan-darling-downs","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"regional-plan-darling-downs","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"regional-plan-darling-downs","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"regional-plan-darling-downs","animals","birds","Anatidae","Anas sp.",,,"C",,"U",,
"regional-plan-darling-downs","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"regional-plan-darling-downs","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"regional-plan-darling-downs","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"regional-plan-darling-downs","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"regional-plan-darling-downs","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"regional-plan-darling-downs","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"regional-plan-darling-downs","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"regional-plan-darling-downs","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"regional-plan-darling-downs","animals","birds","Anatidae","Spatula querquedula","garganey",,"SL",,"VI",,
"regional-plan-darling-downs","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"regional-plan-darling-downs","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"regional-plan-darling-downs","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"regional-plan-darling-downs","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"regional-plan-darling-downs","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Phasianidae","Coturnix sp.",,,"C",,"U",,
"regional-plan-darling-downs","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"regional-plan-darling-downs","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"regional-plan-darling-downs","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"regional-plan-darling-downs","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Antaioserpens warro","Warrego burrowing snake",,"C",,"Q",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Demansia rimicola","soil-crack whipsnake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Emydocephalus annulatus","turtle-headed sea snake",,"C",,"QAI","I",
"regional-plan-darling-downs","animals","reptiles","Elapidae","Furina barnardi","yellow-naped snake",,"C",,"Q",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Furina dunmalli","Dunmall's snake",,"V","V","Q",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Hemiaspis damelii","grey snake",,"E","E","QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"regional-plan-darling-downs","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Hoplocephalus stephensii","Stephens' banded snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"regional-plan-darling-downs","animals","reptiles","Elapidae","Pseudechis sp.",,,"C",,"QAI",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Pseudonaja aspidorhyncha","strap-snouted brown snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Pseudonaja nuchalis","western brown snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"regional-plan-darling-downs","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"regional-plan-darling-downs","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"regional-plan-darling-downs","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"regional-plan-darling-downs","animals","reptiles","Typhlopidae","Anilios bituberculatus","prong-snouted blind snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"regional-plan-darling-downs","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Acritoscincus platynotum","red-throated skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Anomalopus mackayi","long-legged worm-skink",,"E","V","QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Anomalopus sp.",,,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Carlia tetradactyla","southern rainbow-skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Coeranoscincus reticulatus","three-toed snake-tooth skink",,"C","V","QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Concinnia sokosoma","stout bar-sided skink",,"C",,"Q",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Ctenotus allotropis","brown-blazed wedgesnout ctenotus",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Ctenotus eurydice","brown-backed yellow-lined ctenotus",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Cyclodomorphus sp.",,,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Egernia cunninghami","Cunningham's skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Egernia mcpheei","eastern crevice-skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Eremiascincus sp.",,,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Harrisoniascincus zia","rainforest cool-skink",,"V","V","QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Karma murrayi","Murray's skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Lampropholis colossus","Bunya sunskink",,"NT",,"Q",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Liopholis modesta","eastern ranges rock-skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Liopholis whitii","White's skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Morethia sp.",,,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Ophioscincus ophioscincus","yolk-bellied snake-skink",,"C",,"Q",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Saproscincus challengeri","orange-tailed shadeskink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Saproscincus spectabilis","pale-lipped shadeskink",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"regional-plan-darling-downs","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Agamidae","Amphibolurus sp.",,,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"regional-plan-darling-downs","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Agamidae","Diporiphora phaeospinosa","brigalow nobbi",,"C",,"Q",,
"regional-plan-darling-downs","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"regional-plan-darling-downs","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"regional-plan-darling-downs","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Agamidae","Tympanocryptis condaminensis","Condamine earless dragon",,"E","E","Q",,
"regional-plan-darling-downs","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Agamidae","Tympanocryptis wilsoni","Roma earless dragon",,"E",,"Q",,
"regional-plan-darling-downs","animals","reptiles","Pygopodidae","Delma inornata","patternless delma",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Pygopodidae","Delma sp.",,,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"regional-plan-darling-downs","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"regional-plan-darling-downs","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"regional-plan-darling-downs","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"regional-plan-darling-downs","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
