"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-jacky-jacky","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"basin-jacky-jacky","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-jacky-jacky","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"basin-jacky-jacky","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"basin-jacky-jacky","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"basin-jacky-jacky","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"basin-jacky-jacky","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"basin-jacky-jacky","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-jacky-jacky","animals","ray-finned fishes","Gobiidae","Glossogobius nanus","dwarf goby",,,,"QAI","D",
"basin-jacky-jacky","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"basin-jacky-jacky","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"basin-jacky-jacky","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"basin-jacky-jacky","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"basin-jacky-jacky","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"basin-jacky-jacky","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"basin-jacky-jacky","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"basin-jacky-jacky","animals","ray-finned fishes","Terapontidae","Pingalla lorentzi","Lorentz grunter",,,,"QAI","D",
"basin-jacky-jacky","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"basin-jacky-jacky","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"basin-jacky-jacky","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"basin-jacky-jacky","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-jacky-jacky","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"basin-jacky-jacky","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,,"QAI","D",
"basin-jacky-jacky","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"basin-jacky-jacky","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"basin-jacky-jacky","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia nigrans","blackbanded rainbowfish",,,,"QA","D",
"basin-jacky-jacky","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"basin-jacky-jacky","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"basin-jacky-jacky","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"basin-jacky-jacky","animals","ray-finned fishes","Plotosidae","Neosilurus brevidorsalis","shortfin catfish",,,,"QI","D",
"basin-jacky-jacky","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"basin-jacky-jacky","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"basin-jacky-jacky","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"basin-jacky-jacky","animals","cartilaginous fishes","Dasyatidae","Urogymnus asperrimus","porcupine ray",,,,"QAI","D",
"basin-jacky-jacky","animals","cartilaginous fishes","Sphyrnidae","Sphyrna mokarran","great hammerhead",,,,"U","D",
"basin-jacky-jacky","animals","insects","Lycaenidae","Acrodipsas melania","grey ant-blue",,,,"Q",,
"basin-jacky-jacky","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"basin-jacky-jacky","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"basin-jacky-jacky","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"basin-jacky-jacky","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"basin-jacky-jacky","animals","insects","Nymphalidae","Orsotriaena medus licium","dusky bush-brown",,,,"Q",,
"basin-jacky-jacky","animals","insects","Papilionidae","Ornithoptera priamus pronomus","New Guinea birdwing",,"C",,"Q",,
"basin-jacky-jacky","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"basin-jacky-jacky","bacteria","blue-green algae","Stigonemataceae","Stigonema informe",,,"C",,"QI",,
"basin-jacky-jacky","bacteria","blue-green algae","Stigonemataceae","Stigonema muscicola",,,"C",,"Q",,
"basin-jacky-jacky","fungi","Agaricomycetes","Clavulinaceae","Clavulina leveillei",,,"C",,"Q",,
"basin-jacky-jacky","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"basin-jacky-jacky","fungi","arthoniomycetes","Arthoniaceae","Arthonia dispersa",,,"C",,"Q",,
"basin-jacky-jacky","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
"basin-jacky-jacky","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia exilis",,,"C",,"Q",,
"basin-jacky-jacky","fungi","arthoniomycetes","Arthoniaceae","Herpothallon rubrocinctoides",,,"C",,"Q",,
"basin-jacky-jacky","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"basin-jacky-jacky","fungi","arthoniomycetes","Opegraphaceae","Bactrospora myriadea",,,"C",,"Q",,
"basin-jacky-jacky","fungi","arthoniomycetes","Opegraphaceae","Opegrapha subvulgata",,,"C",,"Q",,
"basin-jacky-jacky","fungi","arthoniomycetes","Opegraphaceae","Sclerophyton elegans",,,"C",,"Q",,
"basin-jacky-jacky","fungi","arthoniomycetes","Roccellaceae","Dichosporidium microsporum",,,"C",,"Q",,
"basin-jacky-jacky","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"basin-jacky-jacky","fungi","dothideomycetes","Melaspileaceae","Melaspilea congregantula",,,"C",,"Q",,
"basin-jacky-jacky","fungi","dothideomycetes","Trypetheliaceae","Bathelium",,,,,"U",,
"basin-jacky-jacky","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"basin-jacky-jacky","fungi","dothideomycetes","Trypetheliaceae","Mycomicrothelia",,,,,"U",,
"basin-jacky-jacky","fungi","dothideomycetes","Trypetheliaceae","Polymeridium albidum",,,"C",,"QA",,
"basin-jacky-jacky","fungi","dothideomycetes","Trypetheliaceae","Trypethelium indutulum",,,"C",,"QI",,
"basin-jacky-jacky","fungi","dothideomycetes","Trypetheliaceae","Trypethelium nitidiusculum",,,"C",,"QA",,
"basin-jacky-jacky","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"basin-jacky-jacky","fungi","lecanoromycetes","Caliciaceae","Buellia conspirans",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"basin-jacky-jacky","fungi","lecanoromycetes","Caliciaceae","Calicium hyperelloides",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"basin-jacky-jacky","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"basin-jacky-jacky","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Allographa dolichographa",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Allographa superans",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Diorygma hieroglyphicum",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Diorygma junghuhnii",,,"C",,"QI",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Graphis gloriosensis",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Graphis luluensis",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Hemithecium implicatum",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Myriotrema album",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Myriotrema myrioporum",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Myriotrema polytretum",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Myriotrema rugiferum",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Ocellularia amplior",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Ocellularia asiatica",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Ocellularia bahiana",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Ocellularia microstoma",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Ocellularia papillata",,,"C",,"QI",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Ocellularia profunda",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Phaeographis subdividens",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Thelotrema bicinctulum",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Thelotrema eungellaense",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Thelotrema monosporum",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Lecanoraceae","Lecanora hypocrocinoides",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"basin-jacky-jacky","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"basin-jacky-jacky","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"basin-jacky-jacky","fungi","lecanoromycetes","Pannariaceae","Leioderma pycnophorum",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"basin-jacky-jacky","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"basin-jacky-jacky","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"basin-jacky-jacky","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"basin-jacky-jacky","fungi","lecanoromycetes","Parmeliaceae","Relicina demethylbarbatica",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Parmeliaceae","Relicina intertexta",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Parmeliaceae","Relicina stevensiae",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"basin-jacky-jacky","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hypoxantha",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"basin-jacky-jacky","fungi","lecanoromycetes","Physciaceae","Physcia phaeocarpa",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Ramalinaceae","Megalaria laureri",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora breviuscula",,,"C",,"Q",,
"basin-jacky-jacky","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"basin-jacky-jacky","fungi","lecanoromycetes","Stereocaulaceae","Lepraria coriensis",,,"C",,"QA",,
"basin-jacky-jacky","fungi","lecanoromycetes","Stereocaulaceae","Lepraria squamatica",,,"C",,"QA",,
"basin-jacky-jacky","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis granulosa",,,"C",,"QAI",,
"basin-jacky-jacky","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"basin-jacky-jacky","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"basin-jacky-jacky","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"basin-jacky-jacky","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"basin-jacky-jacky","plants","Florideophyceae","Caulacanthaceae","Caulacanthus",,,,,"U",,
"basin-jacky-jacky","plants","Florideophyceae","Dasyaceae","Dictyurus purpurascens",,,"C",,"Q",,
"basin-jacky-jacky","plants","Florideophyceae","Rhodomelaceae","Bostrychia",,,,,"U",,
"basin-jacky-jacky","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"basin-jacky-jacky","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"basin-jacky-jacky","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Acanthaceae","Acanthus ebracteatus",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Acanthaceae","Asystasia sp. (Newcastle Bay L.J.Brass 18671)",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Acanthaceae","Ruellia",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"basin-jacky-jacky","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"basin-jacky-jacky","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"basin-jacky-jacky","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"basin-jacky-jacky","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"basin-jacky-jacky","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"basin-jacky-jacky","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. cylindrocarpa",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"basin-jacky-jacky","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Hoya sussuela",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Leichhardtia sp. (Silver Plains P.I.Forster PIF17005)",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Voacanga grandifolia",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Araceae","Typhonium flagelliforme",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Araliaceae","Araliaceae",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"basin-jacky-jacky","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Araliaceae","Trachymene psammophila",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
