"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-vergemont","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-vergemont","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-vergemont","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"tile-100k-vergemont","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-vergemont","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-vergemont","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-vergemont","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"tile-100k-vergemont","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-vergemont","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Portulacaceae","Calandrinia remota",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-vergemont","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Proteaceae","Hakea collina",,,"C",,"Q",,
"tile-100k-vergemont","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Rubiaceae","Dentella minutissima",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Scrophulariaceae","Eremophila alatisepala",,,"C",,"Q",,
"tile-100k-vergemont","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"tile-100k-vergemont","plants","land plants","Scrophulariaceae","Eremophila cordatisepala",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"tile-100k-vergemont","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Stackhousiaceae","Macgregoria racemigera","carpet-of-snow",,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Thymelaeaceae","Pimelea",,,,,"U",,
"tile-100k-vergemont","plants","land plants","Thymelaeaceae","Pimelea elongata",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. continua",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Zygophyllaceae","Tribulus astrocarpus",,,"C",,"QA",,
"tile-100k-vergemont","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
