"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-macintyre-weir-fan","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"biogeographic-subregion-macintyre-weir-fan","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"biogeographic-subregion-macintyre-weir-fan","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Elapidae","Hemiaspis damelii","grey snake",,"E","E","QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Scincidae","Liopholis modesta","eastern ranges rock-skink",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-macintyre-weir-fan","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"biogeographic-subregion-macintyre-weir-fan","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"biogeographic-subregion-macintyre-weir-fan","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"biogeographic-subregion-macintyre-weir-fan","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-macintyre-weir-fan","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"biogeographic-subregion-macintyre-weir-fan","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"biogeographic-subregion-macintyre-weir-fan","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-macintyre-weir-fan","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"biogeographic-subregion-macintyre-weir-fan","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"biogeographic-subregion-macintyre-weir-fan","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"biogeographic-subregion-macintyre-weir-fan","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"biogeographic-subregion-macintyre-weir-fan","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-macintyre-weir-fan","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"biogeographic-subregion-macintyre-weir-fan","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"biogeographic-subregion-macintyre-weir-fan","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"biogeographic-subregion-macintyre-weir-fan","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-macintyre-weir-fan","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"biogeographic-subregion-macintyre-weir-fan","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"biogeographic-subregion-macintyre-weir-fan","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","fungi","Agaricomycetes","Pluteaceae","Pluteus petasatus",,,"C",,"Q",,
"biogeographic-subregion-macintyre-weir-fan","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"biogeographic-subregion-macintyre-weir-fan","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"biogeographic-subregion-macintyre-weir-fan","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Acanthaceae","Xerothamnella herbacea",,,"E","E","Q",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Aizoaceae","Carpobrotus aequilaterus",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Aizoaceae","Disphyma crassifolium",,,"C",,"U",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Aizoaceae","Disphyma crassifolium subsp. clavellatum",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Aizoaceae","Sarcozona praecox",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Apiaceae","Coriandrum sativum",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Apiaceae","Eryngium paludosum",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Angianthus brachypappus","spreading cupflower",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Brachyscome curvicarpa",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Brachyscome paludicola",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Brachyscome watanabei",,,"C",,"Q",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Calendula arvensis","field marigold",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Calocephalus sonderi","palebeauty heads",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Cichorium intybus","chicory",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Lactuca saligna","wild lettuce",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Leiocarpa panaetioides",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Olearia pimeleoides",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Panaetia muelleri",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Pycnosorus globosus",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Scolymus maculatus","spotted thistle",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
