"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-diamond-creek-burdekin","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"wqip-diamond-creek-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"wqip-diamond-creek-burdekin","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"wqip-diamond-creek-burdekin","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"wqip-diamond-creek-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-diamond-creek-burdekin","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"wqip-diamond-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"wqip-diamond-creek-burdekin","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"wqip-diamond-creek-burdekin","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"wqip-diamond-creek-burdekin","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-diamond-creek-burdekin","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Leguminosae","Senna",,,,,"U",,
"wqip-diamond-creek-burdekin","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"wqip-diamond-creek-burdekin","plants","land plants","Leguminosae","Vigna suberecta",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"wqip-diamond-creek-burdekin","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Malvaceae","Abutilon nobile",,,"C",,"Q",,
"wqip-diamond-creek-burdekin","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-diamond-creek-burdekin","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"wqip-diamond-creek-burdekin","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"wqip-diamond-creek-burdekin","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"wqip-diamond-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"wqip-diamond-creek-burdekin","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"wqip-diamond-creek-burdekin","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"wqip-diamond-creek-burdekin","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"wqip-diamond-creek-burdekin","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"wqip-diamond-creek-burdekin","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"wqip-diamond-creek-burdekin","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"wqip-diamond-creek-burdekin","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"wqip-diamond-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"wqip-diamond-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","plants","land plants","Solanaceae","Solanum adenophorum",,,"E",,"Q",,
"wqip-diamond-creek-burdekin","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"wqip-diamond-creek-burdekin","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"wqip-diamond-creek-burdekin","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
