"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-earl-hill","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"conservation-park-earl-hill","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"conservation-park-earl-hill","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"conservation-park-earl-hill","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"conservation-park-earl-hill","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"conservation-park-earl-hill","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"conservation-park-earl-hill","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"conservation-park-earl-hill","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"conservation-park-earl-hill","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"conservation-park-earl-hill","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"conservation-park-earl-hill","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"conservation-park-earl-hill","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"conservation-park-earl-hill","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"conservation-park-earl-hill","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"conservation-park-earl-hill","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"conservation-park-earl-hill","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"conservation-park-earl-hill","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"conservation-park-earl-hill","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"conservation-park-earl-hill","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"conservation-park-earl-hill","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"conservation-park-earl-hill","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-earl-hill","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"conservation-park-earl-hill","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"conservation-park-earl-hill","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"conservation-park-earl-hill","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"conservation-park-earl-hill","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"conservation-park-earl-hill","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"conservation-park-earl-hill","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-earl-hill","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"conservation-park-earl-hill","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-earl-hill","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-earl-hill","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"conservation-park-earl-hill","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"conservation-park-earl-hill","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"conservation-park-earl-hill","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-earl-hill","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"conservation-park-earl-hill","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"conservation-park-earl-hill","animals","amphibians","Hylidae","Litoria myola","Kuranda treefrog",,"CR","CE","Q",,
"conservation-park-earl-hill","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"conservation-park-earl-hill","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-earl-hill","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"conservation-park-earl-hill","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"conservation-park-earl-hill","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-earl-hill","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"conservation-park-earl-hill","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"conservation-park-earl-hill","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"conservation-park-earl-hill","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"conservation-park-earl-hill","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"conservation-park-earl-hill","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"conservation-park-earl-hill","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"conservation-park-earl-hill","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"conservation-park-earl-hill","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"conservation-park-earl-hill","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"conservation-park-earl-hill","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"conservation-park-earl-hill","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"conservation-park-earl-hill","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-earl-hill","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-earl-hill","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-earl-hill","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"conservation-park-earl-hill","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"conservation-park-earl-hill","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"conservation-park-earl-hill","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"conservation-park-earl-hill","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"conservation-park-earl-hill","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"conservation-park-earl-hill","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"conservation-park-earl-hill","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"conservation-park-earl-hill","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"conservation-park-earl-hill","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"conservation-park-earl-hill","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"conservation-park-earl-hill","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"conservation-park-earl-hill","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"conservation-park-earl-hill","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"conservation-park-earl-hill","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"conservation-park-earl-hill","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"conservation-park-earl-hill","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"conservation-park-earl-hill","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"conservation-park-earl-hill","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-earl-hill","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"conservation-park-earl-hill","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"conservation-park-earl-hill","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"conservation-park-earl-hill","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"conservation-park-earl-hill","animals","insects","Lycaenidae","Udara cardia tenella","delicate blue",,,,"Q",,
"conservation-park-earl-hill","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"conservation-park-earl-hill","animals","insects","Lycaenidae","Zizina otis labdalon","common grass-blue (Cape York subspecies)",,,,"QI",,
"conservation-park-earl-hill","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"conservation-park-earl-hill","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"conservation-park-earl-hill","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-earl-hill","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"conservation-park-earl-hill","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"conservation-park-earl-hill","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"conservation-park-earl-hill","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"conservation-park-earl-hill","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"conservation-park-earl-hill","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"conservation-park-earl-hill","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"conservation-park-earl-hill","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"conservation-park-earl-hill","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"conservation-park-earl-hill","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"conservation-park-earl-hill","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"conservation-park-earl-hill","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"conservation-park-earl-hill","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-earl-hill","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"conservation-park-earl-hill","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"conservation-park-earl-hill","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"conservation-park-earl-hill","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"conservation-park-earl-hill","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"conservation-park-earl-hill","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"conservation-park-earl-hill","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"conservation-park-earl-hill","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Auriculariaceae","Elmerina hispida",,,"C",,"Q",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Boletaceae","Boletus umbriniporus",,,"C",,"Q",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Boletaceae","Tylopilus alboater",,,"C",,"Q",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Cortinariaceae","Pyrrhoglossum",,,,,"U",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Entolomataceae","Entoloma burkillae",,,"C",,"Q",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis concava",,,"C",,"QA",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Hymenochaetaceae","Inocutis rheades",,,"C",,"Q",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Marasmiaceae","Marasmius australotrichotus",,,"C",,"Q",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Marasmiaceae","Marasmius croceus",,,"C",,"Q",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum friesii",,,"C",,"Q",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma",,,,,"U",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Polyporaceae","Fomes hemitephrus",,,"C",,"Q",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Polyporaceae","Perenniporia martii",,,"C",,"Q",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"conservation-park-earl-hill","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"conservation-park-earl-hill","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"conservation-park-earl-hill","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"conservation-park-earl-hill","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"conservation-park-earl-hill","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"conservation-park-earl-hill","fungi","lecanoromycetes","Pertusariaceae","Pertusaria ceylonica",,,"C",,"Q",,
"conservation-park-earl-hill","fungi","lecanoromycetes","Physciaceae","Rinodina gyrophorica",,,"C",,"Q",,
"conservation-park-earl-hill","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"conservation-park-earl-hill","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"conservation-park-earl-hill","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"conservation-park-earl-hill","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Amaranthaceae","Alternanthera sessilis",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. glabrescens",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Anomodontaceae","Herpetineuron toccoae",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
