"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-pioneer-valley","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","amphibians","Myobatrachidae","Rheobatrachus vitellinus","northern gastric brooding frog",,"E","EX","Q",,
"water-resource-planning-area-pioneer-valley","animals","amphibians","Myobatrachidae","Taudactylus eungellensis","Eungella dayfrog",,"E","E","Q","I",
"water-resource-planning-area-pioneer-valley","animals","amphibians","Myobatrachidae","Taudactylus liemi","Eungella tinkerfrog",,"NT",,"Q","I",
"water-resource-planning-area-pioneer-valley","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"water-resource-planning-area-pioneer-valley","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"water-resource-planning-area-pioneer-valley","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"water-resource-planning-area-pioneer-valley","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"water-resource-planning-area-pioneer-valley","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"water-resource-planning-area-pioneer-valley","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Gobiidae","Pseudogobius eos","eastern bluespot goby",,,,"QA","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Cichlidae","Parachromis managuensis","jaguar cichlid",,,,"II",,
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Mugilidae","Liza subviridis","greenback mullet",,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Ambassidae","Ambassis vachellii","Vachell's glassfish",,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"water-resource-planning-area-pioneer-valley","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"water-resource-planning-area-pioneer-valley","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"water-resource-planning-area-pioneer-valley","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"water-resource-planning-area-pioneer-valley","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"water-resource-planning-area-pioneer-valley","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"water-resource-planning-area-pioneer-valley","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"water-resource-planning-area-pioneer-valley","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"water-resource-planning-area-pioneer-valley","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"water-resource-planning-area-pioneer-valley","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","insects","Papilionidae","Graphium macfarlanei macfarlanei","green triangle",,,,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"water-resource-planning-area-pioneer-valley","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa annulata",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"water-resource-planning-area-pioneer-valley","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"water-resource-planning-area-pioneer-valley","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"water-resource-planning-area-pioneer-valley","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"water-resource-planning-area-pioneer-valley","fungi","Agaricomycetes","Strophariaceae","Stropharia rugosoannulata",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"water-resource-planning-area-pioneer-valley","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus",,,,,"U",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea microcarpa",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Collemataceae","Collema insulare",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Lobariaceae","Lobaria pseudoretigera",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. subisidiosa",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Lobariaceae","Sticta rutilans",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Pannariaceae","Pannaria mangroviana",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Parmeliaceae","Parmotrema circinatum",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Parmeliaceae","Parmotrema elacinulatum",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subarnoldii",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Parmeliaceae","Usnea sanguinea",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Physciaceae","Heterodermia queenslandica",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Porinaceae","Porina canthicarpa",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"water-resource-planning-area-pioneer-valley","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","fungi","sordariomycetes","Xylariaceae","Poronia oedipus",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","Ulvophyceae","Pithophoraceae","Pithophora",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Barleria",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Crossandra nilotica",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
