"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-muundhi-jack-river-cypal","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","animals","birds","Phasianidae","Coturnix sp.",,,"C",,"U",,
"national-park-muundhi-jack-river-cypal","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"national-park-muundhi-jack-river-cypal","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Scincidae","Ctenotus nullum","nullum ctenotus",,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Scincidae","Glaphyromorphus sp.",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Scincidae","Lygisaurus aeratus","large-disced litter-skink",,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Scincidae","Lygisaurus sp.",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-muundhi-jack-river-cypal","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Diplodactylidae","Diplodactylus sp.",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Diplodactylidae","Oedura argentea","silver-eyed velvet gecko",,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-muundhi-jack-river-cypal","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"national-park-muundhi-jack-river-cypal","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-muundhi-jack-river-cypal","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-muundhi-jack-river-cypal","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-muundhi-jack-river-cypal","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-muundhi-jack-river-cypal","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-muundhi-jack-river-cypal","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-muundhi-jack-river-cypal","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"national-park-muundhi-jack-river-cypal","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"national-park-muundhi-jack-river-cypal","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"national-park-muundhi-jack-river-cypal","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"national-park-muundhi-jack-river-cypal","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"national-park-muundhi-jack-river-cypal","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-muundhi-jack-river-cypal","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"national-park-muundhi-jack-river-cypal","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-muundhi-jack-river-cypal","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"national-park-muundhi-jack-river-cypal","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"national-park-muundhi-jack-river-cypal","animals","ray-finned fishes","Syngnathidae","Choeroichthys suillus","pigsnout pipefish",,,,"U","D",
"national-park-muundhi-jack-river-cypal","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-muundhi-jack-river-cypal","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"national-park-muundhi-jack-river-cypal","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-muundhi-jack-river-cypal","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"national-park-muundhi-jack-river-cypal","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"national-park-muundhi-jack-river-cypal","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"national-park-muundhi-jack-river-cypal","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-muundhi-jack-river-cypal","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-muundhi-jack-river-cypal","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"national-park-muundhi-jack-river-cypal","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"national-park-muundhi-jack-river-cypal","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete microcycla",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-muundhi-jack-river-cypal","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"national-park-muundhi-jack-river-cypal","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"national-park-muundhi-jack-river-cypal","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-muundhi-jack-river-cypal","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","fungi","arthoniomycetes","Arthoniaceae","Arthonia obscurata",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","arthoniomycetes","Roccellaceae","Lecanactis proximans",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","dothideomycetes","Trypetheliaceae","Trypethelium aeneum",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula shirleyana",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Cladoniaceae","Cladonia glebosa",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Cladoniaceae","Cladonia subradiata",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Graphidaceae","Allographa daintreensis",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Graphidaceae","Ocellularia massalongoi",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Parmeliaceae","Parmotrema acrotrychum",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Parmeliaceae","Relicina stevensiae",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria muricata",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Porinaceae","Porina bacillifera",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Apocynaceae","Leichhardtia araujacea",,,"CR","CE","Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Apocynaceae","Leichhardtia sp. (Silver Plains P.I.Forster PIF17005)",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Araceae","Typhonium",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Calymperaceae","Calymperes",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Calymperaceae","Calymperes crassinerve",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Capparaceae","Capparis sp. (Bamaga V.Scarth-Johnson 1048A)",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
