"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Senna",,,,,"U",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. citrina",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Malvaceae","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Malvaceae","Malachra fasciata var. lineariloba",,,,,"IU",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"nature-refuge-payrrape-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis x Eucalyptus platyphylla",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Myrtaceae","Homoranthus tropicus",,,"NT",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"nature-refuge-payrrape-nature-refuge","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"nature-refuge-payrrape-nature-refuge","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. nervosa",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"nature-refuge-payrrape-nature-refuge","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Lepturus xerophilus",,,"NT",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Thaumastochloa sp. (Morehead River J.R.Clarkson+ 8086)",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"nature-refuge-payrrape-nature-refuge","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Rubiaceae","Psydrax pallida",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Rubiaceae","Spermacoce jacobsonii",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Rubiaceae","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Sapindaceae","Atalaya sericopetala",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Simaroubaceae","Samadera sp. (Kennedy River J.R.Clarkson 5645)",,,"V",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Stemonaceae","Stemona angusta",,,"NT",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Stylidiaceae","Stylidium clarksonii",,,"SL",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"nature-refuge-payrrape-nature-refuge","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Thymelaeaceae","Jedda multicaulis",,,"V",,"Q",,
"nature-refuge-payrrape-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
