"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-hampton","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-hampton","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-hampton","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-hampton","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-hampton","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-hampton","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"national-park-hampton","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"national-park-hampton","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"national-park-hampton","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"national-park-hampton","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"national-park-hampton","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"national-park-hampton","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"national-park-hampton","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-hampton","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"national-park-hampton","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-hampton","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-hampton","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-hampton","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"national-park-hampton","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"national-park-hampton","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"national-park-hampton","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"national-park-hampton","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-hampton","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-hampton","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-hampton","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"national-park-hampton","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"national-park-hampton","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-hampton","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"national-park-hampton","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-hampton","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-hampton","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"national-park-hampton","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"national-park-hampton","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"national-park-hampton","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"national-park-hampton","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"national-park-hampton","animals","insects","Hesperiidae","Trapezites praxedes","southern silver ochre",,,,"QA",,
"national-park-hampton","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"national-park-hampton","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"national-park-hampton","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"national-park-hampton","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"national-park-hampton","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"national-park-hampton","animals","insects","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,"QA","I",
"national-park-hampton","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"national-park-hampton","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"national-park-hampton","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"national-park-hampton","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"national-park-hampton","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"national-park-hampton","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"national-park-hampton","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"national-park-hampton","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"national-park-hampton","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"national-park-hampton","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"national-park-hampton","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete tasmanica",,,"C",,"Q",,
"national-park-hampton","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia flavipora",,,"C",,"Q",,
"national-park-hampton","fungi","Agaricomycetes","Strophariaceae","Leratiomyces ceres",,,"C",,"Q",,
"national-park-hampton","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"national-park-hampton","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia cunninghamii",,,"C",,"QA",,
"national-park-hampton","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"national-park-hampton","fungi","sordariomycetes","Xylariaceae","Hypoxylon rubiginosum var. rubiginosum",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"national-park-hampton","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"national-park-hampton","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"national-park-hampton","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-hampton","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"national-park-hampton","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"national-park-hampton","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"national-park-hampton","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"national-park-hampton","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-hampton","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"national-park-hampton","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"national-park-hampton","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"national-park-hampton","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-hampton","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-hampton","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-hampton","plants","land plants","Caryophyllaceae","Arenaria leptoclados",,,,,"IU",,
"national-park-hampton","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"national-park-hampton","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"national-park-hampton","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"national-park-hampton","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"national-park-hampton","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-hampton","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-hampton","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"national-park-hampton","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-hampton","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Cyperaceae","Caustis blakei subsp. macrantha",,,"V",,"Q",,
"national-park-hampton","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-hampton","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-hampton","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-hampton","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-hampton","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-hampton","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-hampton","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-hampton","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"national-park-hampton","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-hampton","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"national-park-hampton","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"national-park-hampton","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-hampton","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"national-park-hampton","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-hampton","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"national-park-hampton","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-hampton","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-hampton","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-hampton","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"national-park-hampton","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"national-park-hampton","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-hampton","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"national-park-hampton","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"national-park-hampton","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-hampton","plants","land plants","Leguminosae","Medicago lupulina","black medic",,,,"IU",,
"national-park-hampton","plants","land plants","Leguminosae","Mirbelia speciosa",,,"C",,"U",,
"national-park-hampton","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-hampton","plants","land plants","Leguminosae","Pultenaea cuneata",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Leguminosae","Pultenaea flexilis",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Leguminosae","Pultenaea microphylla",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-hampton","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"national-park-hampton","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-hampton","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-hampton","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"national-park-hampton","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"national-park-hampton","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-hampton","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-hampton","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"national-park-hampton","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-hampton","plants","land plants","Myrtaceae","Syncarpia verecunda",,,"C",,"Q",,
"national-park-hampton","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-hampton","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"national-park-hampton","plants","land plants","Oleaceae","Jasminum polyanthum",,,,,"IU",,
"national-park-hampton","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"national-park-hampton","plants","land plants","Orchidaceae","Chiloglottis truncata",,,"SL",,"Q",,
"national-park-hampton","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"national-park-hampton","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"national-park-hampton","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-hampton","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"national-park-hampton","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"national-park-hampton","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"national-park-hampton","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"national-park-hampton","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"national-park-hampton","plants","land plants","Orchidaceae","Pterostylis russellii",,,"SL",,"Q",,
"national-park-hampton","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"national-park-hampton","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-hampton","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-hampton","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-hampton","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"national-park-hampton","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"national-park-hampton","plants","land plants","Poaceae","Cenchrus robustus",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-hampton","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"national-park-hampton","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"national-park-hampton","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-hampton","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Proteaceae","Grevillea floribunda",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Proteaceae","Grevillea quadricauda",,,"V","V","QA",,
"national-park-hampton","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"national-park-hampton","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"national-park-hampton","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"national-park-hampton","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"national-park-hampton","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-hampton","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-hampton","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"national-park-hampton","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"national-park-hampton","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-hampton","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"national-park-hampton","plants","land plants","Rutaceae","Correa reflexa",,,"C",,"U",,
"national-park-hampton","plants","land plants","Rutaceae","Leionema obtusifolium",,,"V","V","Q",,
"national-park-hampton","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"national-park-hampton","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"national-park-hampton","plants","land plants","Santalaceae","Santalum obtusifolium","sandalwood",,"C",,"QA",,
"national-park-hampton","plants","land plants","Sapindaceae","Dodonaea multijuga",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"national-park-hampton","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"national-park-hampton","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"national-park-hampton","plants","land plants","Scrophulariaceae","Verbascum virgatum","twiggy mullein",,,,"IU",,
"national-park-hampton","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-hampton","plants","land plants","Solanaceae","Solanum densevestitum",,,"C",,"Q",,
"national-park-hampton","plants","land plants","Solanaceae","Solanum pseudocapsicum","Madeira winter cherry",,,,"IU",,
"national-park-hampton","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"national-park-hampton","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Urticaceae","Dendrocnide excelsa","giant stinging tree",,"C",,"QA",,
"national-park-hampton","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-hampton","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"national-park-hampton","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-hampton","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-hampton","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
