"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Hasora khoda haslia","narrow-banded awl",,,,"QA",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Hesperilla ornata ornata","spotted sedge-skipper (southern subspecies)",,,,"QA",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Hesperilla sarnia","swift sedge-skipper",,,,"Q",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Neohesperilla xanthomera","yellow grass-skipper",,,,"QA",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Suniana lascivia lascivia","dark grass-dart",,,,"QA",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Suniana sp.",,,,,"U",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Taractrocera anisomorpha","large yellow grass-dart",,,,"QA",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Taractrocera dolon dolon","river-sand grass-dart",,,,"QAI",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Taractrocera sp.",,,,,"U",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Telicota sp.",,,,,"U",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Trapezites iacchus","brown ochre",,,,"QA",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Trapezites maheta","northern silver ochre",,,,"Q",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Trapezites praxedes","southern silver ochre",,,,"QA",,
"sub-basin-brisbane-river","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"sub-basin-brisbane-river","animals","insects","Libellulidae","Aethriamanta nymphaeae","l-spot basker",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Libellulidae","Agrionoptera insignis allogenes","red swampdragon",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Libellulidae","Macrodiplax cora","wandering pennant",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Libellulidae","Orthetrum serapia","green skimmer",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Libellulidae","Rhyothemis phyllis","yellow-striped flutterer",,,,"QAI",,
"sub-basin-brisbane-river","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Libellulidae","Tramea stenoloba","narrow-lobed glider",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Libellulidae","Urothemis aliena","red baron",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Cordulephyidae","Cordulephya pygmaea","common shutwing",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Synthemistidae","Eusynthemis aurolineata","variable tigertail",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Synthemistidae","Eusynthemis nigra xanthosticta","black tigertail",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Gomphidae","Austrogomphus ochraceus","jade hunter",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Gomphidae","Hemigomphus gouldii","southern vicetail",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Telephlebiidae","Austroaeschna sigma","sigma darner",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Telephlebiidae","Austroaeschna unicornis","unicorn darner",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Telephlebiidae","Austrophlebia costalis","southern giant darner",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Telephlebiidae","Telephlebia cyclops","northern evening darner",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Brachytronidae","Dendroaeschna conspersa","wide-faced darner",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Aeshnidae","Anax gibbosulus","green emperor",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Coenagrionidae","Agriocnemis pygmaea","pygmy wisp",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Coenagrionidae","Argiocnemis rubescens","red-tipped shadefly",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Coenagrionidae","Austrocnemis splendida","splendid longlegs",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Coenagrionidae","Pseudagrion ignifer","flame-headed riverdamsel",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"sub-basin-brisbane-river","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Platycnemididae","Nososticta solitaria","fivespot threadtail",,,,"Q","I",
"sub-basin-brisbane-river","animals","insects","Isostictidae","Labidiosticta vallisi","large wiretail",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"sub-basin-brisbane-river","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas icteromelas","pale-mouth common flatwing",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas nigrolabiatus","black-mouth common flatwing",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Megapodagrionidae","Griseargiolestes albescens","coastal flatwing",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Synlestidae","Episynlestes albicauda","southern whitetip",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Synlestidae","Synlestes selysi","forest needle",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"sub-basin-brisbane-river","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"sub-basin-brisbane-river","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"sub-basin-brisbane-river","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"sub-basin-brisbane-river","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"sub-basin-brisbane-river","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"sub-basin-brisbane-river","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"sub-basin-brisbane-river","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"sub-basin-brisbane-river","animals","malacostracans","Parastacidae","Euastacus setosus",,,,,"Q",,
"sub-basin-brisbane-river","animals","arachnids","Urodacidae","Urodacus manicatus","black rock scorpion",,"C",,"QA",,
"sub-basin-brisbane-river","animals","snails","Camaenidae","Pallidelix bennetti",,,,,"Q",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Aphanothecaceae","Gloeothece lacustris",,,"C",,"Q",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Chroococcaceae","Coccochloris",,,,,"U",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Coleofasciculaceae","Geitlerinema amphibium",,,"C",,"QI",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Fortieaceae","Fortiea",,,,,"U",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Gomphosphaeriaceae","Gomphosphaeria",,,,,"U",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Gomphosphaeriaceae","Gomphosphaeria aponina",,,"C",,"Q",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Merismopediaceae","Merismopedia",,,,,"U",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Merismopediaceae","Merismopedia elegans",,,"C",,"Q",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Microcoleaceae","Microcoleus vaginatus",,,"C",,"QAI",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Microcystaceae","Anacystis",,,,,"U",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Microcystaceae","Microcystis dimidiata",,,"C",,"Q",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Nostocaceae","Anabaena pseudoscillatoria",,,"C",,"QI",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Nostocaceae","Cylindrospermum stagnale",,,"C",,"Q",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Nostochopsidaceae","Nostochopsis lobatus",,,"C",,"QI",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya aestuarii",,,"C",,"QI",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya wollei",,,"C",,"QI",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Rivulariaceae","Calothrix parietina",,,"C",,"QI",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Scytonemataceae","Scytonema",,,,,"U",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Scytonemataceae","Scytonema crispum",,,"C",,"QI",,
"sub-basin-brisbane-river","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"sub-basin-brisbane-river","chromists","brown algae","Acinetosporaceae","Hincksia sordida",,,"C",,"QA",,
"sub-basin-brisbane-river","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"sub-basin-brisbane-river","chromists","brown algae","Dictyotaceae","Dictyota dichotoma var. intricata",,,"C",,"Q",,
"sub-basin-brisbane-river","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"sub-basin-brisbane-river","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"sub-basin-brisbane-river","chromists","brown algae","Ectocarpaceae","Ectocarpus siliculosus",,,"C",,"QAI",,
"sub-basin-brisbane-river","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"sub-basin-brisbane-river","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"sub-basin-brisbane-river","chromists","yellow-green algae","Botrydiaceae","Botrydium",,,,,"U",,
"sub-basin-brisbane-river","chromists","yellow-green algae","Vaucheriaceae","Vaucheria",,,,,"U",,
"sub-basin-brisbane-river","chromists","yellow-green algae","Vaucheriaceae","Vaucheria bursata",,,"C",,"QI",,
"sub-basin-brisbane-river","chromists","yellow-green algae","Vaucheriaceae","Vaucheria frigida",,,"C",,"Q",,
"sub-basin-brisbane-river","chromists","yellow-green algae","Vaucheriaceae","Vaucheria ornithocephala",,,"C",,"QI",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Agaricus austrovinaceus",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Agaricus campestris var. campestris",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Battarrea stevenii",,,"C",,"QI",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Bovista aestivalis",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Bovista cunninghamii",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Calvatia lilacina",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Calvatia rugosa",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum",,,,,"U",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum brunneum",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum hortense",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum nothorachodes",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Coprinus comatus",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Coprinus hemerobius",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Coprinus micaceus",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Coprinus plicatilis",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Crucibulum laeve",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Cyathus novae-zelandiae",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Cyathus olla",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Cyathus poeppigii",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Cyathus striatus",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Cystoderma",,,,,"U",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Disciseda hypogaea",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Gymnogaster boletoides",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Lepiota acutesquamosa",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Lepiota discolorata",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Lepiota fuscosquamea",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus",,,,,"U",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus fimetarius",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus rubrotinctus",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus austrofragilis",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cepistipes",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus muticolor",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Lycoperdon lividum",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Lycoperdon scabrum",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Lycoperdon stellatum",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Macrolepiota konradii",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Morganella purpurascens",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Mycenastrum corium",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Notholepiota",,,,,"U",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Tulostoma",,,,,"U",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Tulostoma obesum",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Agaricaceae","Vascellum pratense",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Amanita albidoides",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Amanita conicoverrucosa",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Amanita egregia",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Amanita grossa",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Amanita murinoflammeum",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Amanita nauseosa",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Amanita pallidobrunnea",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Amanita pallidogrisea",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Amanita striatuloides",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Amanita subvaginata",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Amanita umbrinella",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Amanitaceae","Limacella pitereka",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Atheliaceae","Athelia rolfsii",,,"C",,"Q",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Auriculariaceae","Auricularia mesenterica",,,"C",,"QI",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Auriscalpiaceae","Artomyces pyxidatus",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus",,,,,"U",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus cochleatus",,,"C",,"QA",,
"sub-basin-brisbane-river","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
