"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-auburn","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-auburn","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"tile-100k-auburn","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"tile-100k-auburn","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-auburn","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"tile-100k-auburn","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-auburn","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"tile-100k-auburn","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"tile-100k-auburn","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"tile-100k-auburn","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-auburn","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"tile-100k-auburn","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-auburn","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"tile-100k-auburn","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"tile-100k-auburn","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"tile-100k-auburn","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"tile-100k-auburn","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"tile-100k-auburn","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"tile-100k-auburn","animals","insects","Lycaenidae","Zizina otis",,,,,"QAI",,
"tile-100k-auburn","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"tile-100k-auburn","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"tile-100k-auburn","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"tile-100k-auburn","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"tile-100k-auburn","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"tile-100k-auburn","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"tile-100k-auburn","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"tile-100k-auburn","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"tile-100k-auburn","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"tile-100k-auburn","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"tile-100k-auburn","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"tile-100k-auburn","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"tile-100k-auburn","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"tile-100k-auburn","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"tile-100k-auburn","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"tile-100k-auburn","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"tile-100k-auburn","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"tile-100k-auburn","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"tile-100k-auburn","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"tile-100k-auburn","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"tile-100k-auburn","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"tile-100k-auburn","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"tile-100k-auburn","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"tile-100k-auburn","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"tile-100k-auburn","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"tile-100k-auburn","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"tile-100k-auburn","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"tile-100k-auburn","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"tile-100k-auburn","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"tile-100k-auburn","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"tile-100k-auburn","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"tile-100k-auburn","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"tile-100k-auburn","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"tile-100k-auburn","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"tile-100k-auburn","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"tile-100k-auburn","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"tile-100k-auburn","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"tile-100k-auburn","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"tile-100k-auburn","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"tile-100k-auburn","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"tile-100k-auburn","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"tile-100k-auburn","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"tile-100k-auburn","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"tile-100k-auburn","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"tile-100k-auburn","fungi","lecanoromycetes","Graphidaceae","Graphis subvelata",,,"C",,"Q",,
"tile-100k-auburn","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"tile-100k-auburn","fungi","lecanoromycetes","Haematommataceae","Haematomma collatum",,,"C",,"Q",,
"tile-100k-auburn","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"tile-100k-auburn","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"tile-100k-auburn","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"tile-100k-auburn","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"tile-100k-auburn","fungi","lecanoromycetes","Pannariaceae","Pannaria elatior",,,"C",,"QI",,
"tile-100k-auburn","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"tile-100k-auburn","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix setschwanensis",,,"C",,"Q",,
"tile-100k-auburn","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"tile-100k-auburn","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"tile-100k-auburn","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"tile-100k-auburn","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"tile-100k-auburn","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leioplacella",,,"C",,"QA",,
"tile-100k-auburn","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"tile-100k-auburn","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"tile-100k-auburn","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"tile-100k-auburn","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"tile-100k-auburn","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-auburn","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"tile-100k-auburn","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Leichhardtia microlepis x Leichhardtia viridiflora",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Asteraceae","Ambrosia psilostachya","perennial ragweed",,,,"IU",,
"tile-100k-auburn","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-auburn","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Brachyscome whitei subsp. whitei",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Asteraceae","Hyalosperma glutinosum",,,"C",,"U",,
"tile-100k-auburn","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"tile-100k-auburn","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"tile-100k-auburn","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-auburn","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"tile-100k-auburn","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-auburn","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"tile-100k-auburn","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"tile-100k-auburn","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"tile-100k-auburn","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"tile-100k-auburn","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"tile-100k-auburn","plants","land plants","Byttneriaceae","Commersonia viscidula",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Proston J.A.Baker 17)","Proston velvet bush",,"E","CE","Q",,
"tile-100k-auburn","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"tile-100k-auburn","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-auburn","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"tile-100k-auburn","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"tile-100k-auburn","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"tile-100k-auburn","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-auburn","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"tile-100k-auburn","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"tile-100k-auburn","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-auburn","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Caryophyllaceae","Gypsophila australis",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-auburn","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Celastraceae","Denhamia parvifolia",,,"V","V","Q",,
"tile-100k-auburn","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"tile-100k-auburn","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"tile-100k-auburn","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Convolvulaceae","Convolvulus angustissimus subsp. angustissimus",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"tile-100k-auburn","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-auburn","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"tile-100k-auburn","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-auburn","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"tile-100k-auburn","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
