"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-st-helens-bay-area","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"diwa-wetland-st-helens-bay-area","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"diwa-wetland-st-helens-bay-area","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Scincidae","Concinnia amplus","lemon-barred forest-skink",,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Scincidae","Lygisaurus zuma","sun-loving litter-skink",,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"diwa-wetland-st-helens-bay-area","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Carphodactylidae","Phyllurus isis","Mount Jukes broad-tailed gecko",,"V",,"Q",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Carphodactylidae","Phyllurus ossa","Mount Ossa broad-tailed gecko",,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"diwa-wetland-st-helens-bay-area","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-st-helens-bay-area","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-st-helens-bay-area","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"diwa-wetland-st-helens-bay-area","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-st-helens-bay-area","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-st-helens-bay-area","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"diwa-wetland-st-helens-bay-area","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"diwa-wetland-st-helens-bay-area","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"diwa-wetland-st-helens-bay-area","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"diwa-wetland-st-helens-bay-area","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-st-helens-bay-area","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"diwa-wetland-st-helens-bay-area","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"diwa-wetland-st-helens-bay-area","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"diwa-wetland-st-helens-bay-area","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"diwa-wetland-st-helens-bay-area","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-st-helens-bay-area","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"diwa-wetland-st-helens-bay-area","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-st-helens-bay-area","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"diwa-wetland-st-helens-bay-area","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-st-helens-bay-area","animals","insects","Lycaenidae","Arhopala micale amytis","shining oak-blue (Cape York subspecies)",,,,"Q",,
"diwa-wetland-st-helens-bay-area","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"diwa-wetland-st-helens-bay-area","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"diwa-wetland-st-helens-bay-area","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"diwa-wetland-st-helens-bay-area","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"diwa-wetland-st-helens-bay-area","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"diwa-wetland-st-helens-bay-area","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"diwa-wetland-st-helens-bay-area","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"diwa-wetland-st-helens-bay-area","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"diwa-wetland-st-helens-bay-area","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"diwa-wetland-st-helens-bay-area","animals","insects","Pieridae","Elodina queenslandica queenslandica",,,,,"Q",,
"diwa-wetland-st-helens-bay-area","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"diwa-wetland-st-helens-bay-area","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"diwa-wetland-st-helens-bay-area","animals","insects","Hesperiidae","Toxidia thyrrhus","dusky grass-skipper",,,,"Q",,
"diwa-wetland-st-helens-bay-area","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Caliciaceae","Pyxine keralensis",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia",,,,,"U",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Ceramiaceae","Antithamnion percurrens",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Ceramiaceae","Haloplegma duperreyi",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Corallinaceae","Cheilosporum spectabile",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Corallinaceae","Jania adhaerens var. (Noosa Heads A.B.Cribb 428.17)",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Corallinaceae","Jania ungulata",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Delesseriaceae","Schizoseris bombayensis",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Galaxauraceae","Dichotomaria obtusata",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Gracilariaceae","Gracilaria salicornia",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rubra",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Mastoporaceae","Metamastophora",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Acanthophora",,,,,"U",,
