"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-woorabinda","fungi","lecanoromycetes","Lecanoraceae","Lecanora elatinoides",,,"C",,"Q",,
"lga-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"lga-woorabinda","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"lga-woorabinda","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"lga-woorabinda","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"lga-woorabinda","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"lga-woorabinda","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"lga-woorabinda","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"lga-woorabinda","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"lga-woorabinda","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"lga-woorabinda","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"lga-woorabinda","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"lga-woorabinda","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"lga-woorabinda","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"lga-woorabinda","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"lga-woorabinda","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"lga-woorabinda","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-woorabinda","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"lga-woorabinda","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"lga-woorabinda","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"lga-woorabinda","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"lga-woorabinda","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"lga-woorabinda","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"lga-woorabinda","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"lga-woorabinda","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"lga-woorabinda","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"lga-woorabinda","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"lga-woorabinda","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"lga-woorabinda","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-woorabinda","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"lga-woorabinda","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"lga-woorabinda","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-woorabinda","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"lga-woorabinda","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"lga-woorabinda","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-woorabinda","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"lga-woorabinda","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"lga-woorabinda","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"lga-woorabinda","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"lga-woorabinda","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"lga-woorabinda","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"lga-woorabinda","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"lga-woorabinda","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"lga-woorabinda","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"lga-woorabinda","plants","land plants","Malvaceae","Sida corrugata var. angustifolia",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"lga-woorabinda","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"lga-woorabinda","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"lga-woorabinda","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"lga-woorabinda","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"lga-woorabinda","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"lga-woorabinda","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"lga-woorabinda","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"lga-woorabinda","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"lga-woorabinda","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"lga-woorabinda","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"lga-woorabinda","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"lga-woorabinda","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"lga-woorabinda","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"lga-woorabinda","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"lga-woorabinda","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"lga-woorabinda","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"lga-woorabinda","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"lga-woorabinda","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"lga-woorabinda","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"lga-woorabinda","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"lga-woorabinda","plants","land plants","Poaceae","Calyptochloa sphaerocarpa",,,"C",,"Q",,
"lga-woorabinda","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"lga-woorabinda","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"lga-woorabinda","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"lga-woorabinda","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"lga-woorabinda","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"lga-woorabinda","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"lga-woorabinda","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"lga-woorabinda","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"lga-woorabinda","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"lga-woorabinda","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"lga-woorabinda","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"lga-woorabinda","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"lga-woorabinda","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"lga-woorabinda","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"lga-woorabinda","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"lga-woorabinda","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"lga-woorabinda","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"lga-woorabinda","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"lga-woorabinda","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"lga-woorabinda","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"lga-woorabinda","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"lga-woorabinda","plants","land plants","Solanaceae","Solanum adenophorum",,,"E",,"Q",,
"lga-woorabinda","plants","land plants","Solanaceae","Solanum elachophyllum",,,"E",,"QA",,
"lga-woorabinda","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"lga-woorabinda","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"lga-woorabinda","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"lga-woorabinda","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"lga-woorabinda","plants","land plants","Zamiaceae","Macrozamia platyrhachis",,,"E","E","Q",,
"lga-woorabinda","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
