"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bill-huxley-nature-refuge","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"nature-refuge-bill-huxley-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"nature-refuge-bill-huxley-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"nature-refuge-bill-huxley-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"nature-refuge-bill-huxley-nature-refuge","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"nature-refuge-bill-huxley-nature-refuge","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Scincidae","Karma murrayi","Murray's skink",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-bill-huxley-nature-refuge","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"nature-refuge-bill-huxley-nature-refuge","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-bill-huxley-nature-refuge","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-bill-huxley-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"nature-refuge-bill-huxley-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"nature-refuge-bill-huxley-nature-refuge","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"nature-refuge-bill-huxley-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"nature-refuge-bill-huxley-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-bill-huxley-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-bill-huxley-nature-refuge","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"nature-refuge-bill-huxley-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"nature-refuge-bill-huxley-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"nature-refuge-bill-huxley-nature-refuge","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"nature-refuge-bill-huxley-nature-refuge","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"nature-refuge-bill-huxley-nature-refuge","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"nature-refuge-bill-huxley-nature-refuge","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"nature-refuge-bill-huxley-nature-refuge","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"nature-refuge-bill-huxley-nature-refuge","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"nature-refuge-bill-huxley-nature-refuge","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"nature-refuge-bill-huxley-nature-refuge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-bill-huxley-nature-refuge","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"nature-refuge-bill-huxley-nature-refuge","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"nature-refuge-bill-huxley-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"nature-refuge-bill-huxley-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"nature-refuge-bill-huxley-nature-refuge","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"nature-refuge-bill-huxley-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"nature-refuge-bill-huxley-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-bill-huxley-nature-refuge","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Hesperiidae","Hasora khoda haslia","narrow-banded awl",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Hesperiidae","Taractrocera dolon dolon","river-sand grass-dart",,,,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","animals","insects","Hesperiidae","Taractrocera ina","no-brand grass-dart",,,,"QA",,
"nature-refuge-bill-huxley-nature-refuge","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Aphanothecaceae","Aphanothece saxicola",,,"C",,"QI",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Entophysalidaceae","Entophysalis",,,,,"U",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Microcoleaceae","Pseudophormidium purpureum",,,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Microcoleaceae","Symploca hydnoides",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Microcoleaceae","Trichodesmium erythraeum",,,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Microcoleaceae","Trichodesmium hildebrandtii",,,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Nostocaceae","Anabaena",,,,,"U",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria margaritifera",,,"C",,"QI",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Rivulariaceae","Calothrix",,,,,"U",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Rivulariaceae","Calothrix confervicola",,,"C",,"QI",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Rivulariaceae","Calothrix pilosa",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Scytonemataceae","Scytonema",,,,,"U",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Scytonemataceae","Scytonema myochrous",,,"C",,"QI",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Scytonemataceae","Scytonema ocellatum",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Acinetosporaceae","Hincksia sordida",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Chordariaceae","Waerniella lucifuga var. australis",,,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Dictyotaceae","Canistrocarpus cervicornis",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Dictyotaceae","Padina tetrastromatica",,,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Dictyotaceae","Rugulopteryx marginata",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Hormosiraceae","Hormosira banksii",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Mesosporaceae","Mesospora",,,,,"U",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Sargassaceae","Sargassum aquifolium",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Sargassaceae","Sargassum filifolium var. aciculare",,,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Sargassaceae","Sargassum spinifex",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Scytosiphonaceae","Chnoospora minima",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Sphacelariaceae","Sphacelaria",,,,,"U",,
"nature-refuge-bill-huxley-nature-refuge","chromists","brown algae","Sporochnaceae","Bellotia eriophorum",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","chromists","golden-brown algae","Chrysosphaeraceae","Epichrysis",,,,,"U",,
"nature-refuge-bill-huxley-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"nature-refuge-bill-huxley-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"nature-refuge-bill-huxley-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"nature-refuge-bill-huxley-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus muticolor",,,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Tulostoma pulchellum",,,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Vascellum pratense",,,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
