"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lower-mooloolah-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-lower-mooloolah-river","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"diwa-wetland-lower-mooloolah-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-lower-mooloolah-river","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Nymphalidae","Tisiphone abeona",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Pieridae","Delias sp.",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","malacostracans","Atyidae","Australatya striolata","riffle shrimp",,,,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"diwa-wetland-lower-mooloolah-river","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"diwa-wetland-lower-mooloolah-river","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"diwa-wetland-lower-mooloolah-river","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"diwa-wetland-lower-mooloolah-river","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"diwa-wetland-lower-mooloolah-river","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","bacteria","blue-green algae","Rivulariaceae","Calothrix pilosa",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","bacteria","blue-green algae","Rivulariaceae","Rivularia atra",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"diwa-wetland-lower-mooloolah-river","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus tenerrimus",,,"C",,"QI",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Acinetosporaceae","Feldmannia indica",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Bachelotiaceae","Bachelotia antillarum",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Dictyotaceae","Canistrocarpus cervicornis",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Dictyotaceae","Dictyopteris crassinervia",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Dictyotaceae","Lobophora",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Dictyotaceae","Rugulopteryx marginata",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Sargassaceae","Sargassum amaliae",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Sargassaceae","Sargassum aquifolium",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Sphacelariaceae","Sphacelaria",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Sporochnaceae","Bellotia eriophorum",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","chromists","brown algae","Sporochnaceae","Tomaculopsis herbertiana",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","chromists","yellow-green algae","Vaucheriaceae","Vaucheria caloundrensis",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Cyathus striatus",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Cystolepiota sistrata",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Lepiota fuscosquamea",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cepistipes",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cretaceus",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus fragilissimus",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita albosquamosa",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita allostraminea",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita gossypinoannulata",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita grisea",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita hemibapha",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita marmorata",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita pallidobrunnea",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita sordidobubalina",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Aphelariaceae","Aphelaria",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Auriculariaceae","Auricularia mesenterica",,,"C",,"QI",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Bankeraceae","Phellodon niger",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Australopilus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Austroboletus viscidoviridis",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Boletellus reminiscens",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Chalciporus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Fistulinella rodwayi",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Heimioporus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Heimioporus australis",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Phylloporus australiensis",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Phylloporus bellus",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Tylopilus haedinus",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Xanthoconium",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Boletinellaceae","Phlebopus xanthopus",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Clavariaceae","Clavaria zollingeri",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis amoena",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis archeri",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Coniophoraceae","Gyrodontium sacchari",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Cortinariaceae","Cortinarius persplendidus",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Cortinariaceae","Crepidotus eucalyptorum",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Cortinariaceae","Dermocybe splendida",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Entolomataceae","Entoloma booranodes",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis feei",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Geastraceae","Geastrum campestre",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Geastraceae","Geastrum schweinitzii",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Gomphaceae","Gomphus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Gomphaceae","Ramaria botrytoides",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. ochraceosalmonicolor",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Hydnangiaceae","Laccaria ohiensis",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe chromolimonea",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe procera",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Lyophyllaceae","Lyophyllum",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Marasmiaceae","Campanella tristis",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius brunneolorobustus",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius pellucidus",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Phallaceae","Lysurus mokusin",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","fungi","Agaricomycetes","Pleurotaceae","Pleurotus ostreatus",,,"C",,"QA",,
