"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-healthy-land-and-water","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Aphanothecaceae","Gloeothece lacustris",,,"C",,"Q",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Chroococcaceae","Coccochloris",,,,,"U",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Coleofasciculaceae","Geitlerinema amphibium",,,"C",,"QI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Entophysalidaceae","Chlorogloea endophytica",,,"C",,"Q",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Entophysalidaceae","Entophysalis",,,,,"U",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Entophysalidaceae","Entophysalis granulosa",,,"C",,"QI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Entophysalidaceae","Entophysalis lemaniae",,,"C",,"QI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Fortieaceae","Fortiea",,,,,"U",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Gomphosphaeriaceae","Gomphosphaeria",,,,,"U",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Gomphosphaeriaceae","Gomphosphaeria aponina",,,"C",,"Q",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Homoeotrichaceae","Homoeothrix juliana",,,"C",,"Q",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Hydrococcaceae","Hydrococcus rivularis",,,"C",,"QI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Merismopediaceae","Merismopedia",,,,,"U",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Merismopediaceae","Merismopedia elegans",,,"C",,"Q",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Microcoleaceae","Arthrospira miniata",,,"C",,"Q",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Microcoleaceae","Hydrocoleum comoides",,,"C",,"QA",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Microcoleaceae","Hydrocoleum glutinosum",,,"C",,"QAI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Microcoleaceae","Microcoleus vaginatus",,,"C",,"QAI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Microcoleaceae","Pseudophormidium purpureum",,,"C",,"Q",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Microcoleaceae","Sirocoleum guyanense",,,"C",,"Q",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Microcoleaceae","Symploca hydnoides",,,"C",,"QAI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Microcoleaceae","Trichodesmium erythraeum",,,"C",,"Q",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Microcoleaceae","Trichodesmium hildebrandtii",,,"C",,"Q",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Microcystaceae","Anacystis",,,,,"U",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Microcystaceae","Microcystis dimidiata",,,"C",,"Q",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Nostocaceae","Anabaena",,,,,"U",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Nostocaceae","Anabaena flos-aquae",,,"C",,"QI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Nostocaceae","Anabaena pseudoscillatoria",,,"C",,"QI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Nostocaceae","Cylindrospermum stagnale",,,"C",,"Q",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Nostocaceae","Nostoc commune",,,"C",,"QAI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Nostocaceae","Nostoc microscopicum",,,"C",,"QI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Nostochopsidaceae","Nostochopsis lobatus",,,"C",,"QI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya",,,,,"U",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya aestuarii",,,"C",,"QI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya confervoides",,,"C",,"QAI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya semiplena",,,"C",,"QI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya taylori",,,"C",,"Q",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya wollei",,,"C",,"QI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria margaritifera",,,"C",,"QI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria princeps",,,"C",,"QI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Rivulariaceae","Calothrix",,,,,"U",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Rivulariaceae","Calothrix confervicola",,,"C",,"QI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Rivulariaceae","Calothrix parietina",,,"C",,"QI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Rivulariaceae","Calothrix pilosa",,,"C",,"QAI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Rivulariaceae","Calothrix robusta",,,"C",,"Q",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Rivulariaceae","Calothrix scopulorum",,,"C",,"QAI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Rivulariaceae","Isactis plana",,,"C",,"QAI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Rivulariaceae","Rivularia atra",,,"C",,"QAI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Scytonemataceae","Scytonema",,,,,"U",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Scytonemataceae","Scytonema crispum",,,"C",,"QI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Scytonemataceae","Scytonema myochrous",,,"C",,"QI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Scytonemataceae","Scytonema ocellatum",,,"C",,"QAI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Stigonemataceae","Stigonema",,,,,"U",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Stigonemataceae","Stigonema minutum",,,"C",,"QA",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"nrm-healthy-land-and-water","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus tenerrimus",,,"C",,"QI",,
"nrm-healthy-land-and-water","chromists","Coscinodiscophyceae","Melosiraceae","Melosira",,,,,"U",,
"nrm-healthy-land-and-water","chromists","Coscinodiscophyceae","Melosiraceae","Melosira moniliformis",,,"C",,"Q",,
"nrm-healthy-land-and-water","chromists","Coscinodiscophyceae","Rhizosoleniaceae","Rhizosolenia",,,,,"U",,
"nrm-healthy-land-and-water","chromists","brown algae","Acinetosporaceae","Feldmannia indica",,,"C",,"QAI",,
"nrm-healthy-land-and-water","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"nrm-healthy-land-and-water","chromists","brown algae","Acinetosporaceae","Hincksia sordida",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Asterocladaceae","Asterocladon rhodochortonoides",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Bachelotiaceae","Bachelotia antillarum",,,"C",,"QAI",,
"nrm-healthy-land-and-water","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"nrm-healthy-land-and-water","chromists","brown algae","Chordariaceae","Waerniella lucifuga var. australis",,,"C",,"Q",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Canistrocarpus cervicornis",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Dictyopteris",,,,,"U",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Dictyopteris crassinervia",,,"C",,"Q",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Dictyopteris repens",,,"C",,"Q",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Dictyota acutiloba",,,"C",,"Q",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Dictyota dichotoma var. intricata",,,"C",,"Q",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Dictyota furcellata",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Distromium",,,,,"U",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Lobophora",,,,,"U",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Padina gymnospora",,,"C",,"QAI",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Padina tetrastromatica",,,"C",,"Q",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Rugulopteryx marginata",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Stypopodium flabelliforme",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"nrm-healthy-land-and-water","chromists","brown algae","Ectocarpaceae","Ectocarpus fasciculatus",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Ectocarpaceae","Ectocarpus siliculosus",,,"C",,"QAI",,
"nrm-healthy-land-and-water","chromists","brown algae","Hormosiraceae","Hormosira banksii",,,"C",,"QAI",,
"nrm-healthy-land-and-water","chromists","brown algae","Lessoniaceae","Ecklonia radiata",,,"C",,"QAI",,
"nrm-healthy-land-and-water","chromists","brown algae","Mesosporaceae","Mesospora",,,,,"U",,
"nrm-healthy-land-and-water","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"nrm-healthy-land-and-water","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"nrm-healthy-land-and-water","chromists","brown algae","Sargassaceae","Sargassum amaliae",,,"C",,"Q",,
"nrm-healthy-land-and-water","chromists","brown algae","Sargassaceae","Sargassum aquifolium",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Sargassaceae","Sargassum filifolium var. aciculare",,,"C",,"Q",,
"nrm-healthy-land-and-water","chromists","brown algae","Sargassaceae","Sargassum flavicans",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Sargassaceae","Sargassum lophocarpum",,,"C",,"Q",,
"nrm-healthy-land-and-water","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"nrm-healthy-land-and-water","chromists","brown algae","Sargassaceae","Sargassum piluliferum",,,"C",,"Q",,
"nrm-healthy-land-and-water","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Sargassaceae","Sargassum sp. (Myora A.E.Bird AQ707362)",,,"C",,"Q",,
"nrm-healthy-land-and-water","chromists","brown algae","Sargassaceae","Sargassum spinifex",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Scytosiphonaceae","Chnoospora minima",,,"C",,"QAI",,
"nrm-healthy-land-and-water","chromists","brown algae","Scytosiphonaceae","Colpomenia",,,,,"U",,
"nrm-healthy-land-and-water","chromists","brown algae","Scytosiphonaceae","Colpomenia peregrina",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"nrm-healthy-land-and-water","chromists","brown algae","Scytosiphonaceae","Endarachne binghamiae",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"nrm-healthy-land-and-water","chromists","brown algae","Scytosiphonaceae","Petalonia",,,,,"U",,
"nrm-healthy-land-and-water","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
"nrm-healthy-land-and-water","chromists","brown algae","Scytosiphonaceae","Rosenvingea",,,,,"U",,
"nrm-healthy-land-and-water","chromists","brown algae","Scytosiphonaceae","Rosenvingea intricata",,,"C",,"QI",,
"nrm-healthy-land-and-water","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"nrm-healthy-land-and-water","chromists","brown algae","Scytosiphonaceae","Scytosiphon lomentaria",,,"C",,"QAI",,
"nrm-healthy-land-and-water","chromists","brown algae","Sphacelariaceae","Sphacelaria",,,,,"U",,
"nrm-healthy-land-and-water","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"nrm-healthy-land-and-water","chromists","brown algae","Sporochnaceae","Bellotia eriophorum",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Sporochnaceae","Sporochnus bolleanus",,,"C",,"QI",,
"nrm-healthy-land-and-water","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","brown algae","Sporochnaceae","Sporochnus pedunculatus",,,"C",,"QI",,
"nrm-healthy-land-and-water","chromists","brown algae","Sporochnaceae","Tomaculopsis herbertiana",,,"C",,"QA",,
"nrm-healthy-land-and-water","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"nrm-healthy-land-and-water","chromists","diatoms","Fragilariaceae","Fragilariforma virescens",,,"C",,"Q",,
"nrm-healthy-land-and-water","chromists","diatoms","Surirellaceae","Surirella spiralis",,,"C",,"Q",,
"nrm-healthy-land-and-water","chromists","diatoms","Tabellariaceae","Tabellaria flocculosa",,,"C",,"Q",,
"nrm-healthy-land-and-water","chromists","dinoflagellates","Peridiniaceae","Peridinium",,,,,"U",,
"nrm-healthy-land-and-water","chromists","golden-brown algae","Chrysosphaeraceae","Epichrysis",,,,,"U",,
"nrm-healthy-land-and-water","chromists","golden-brown algae","Dinobryaceae","Dinobryon",,,,,"U",,
"nrm-healthy-land-and-water","chromists","yellow-green algae","Botrydiaceae","Botrydium",,,,,"U",,
"nrm-healthy-land-and-water","chromists","yellow-green algae","Botrydiopsidaceae","Botrydiopsis",,,,,"U",,
"nrm-healthy-land-and-water","chromists","yellow-green algae","Vaucheriaceae","Vaucheria",,,,,"U",,
"nrm-healthy-land-and-water","chromists","yellow-green algae","Vaucheriaceae","Vaucheria bursata",,,"C",,"QI",,
"nrm-healthy-land-and-water","chromists","yellow-green algae","Vaucheriaceae","Vaucheria caloundrensis",,,"C",,"Q",,
"nrm-healthy-land-and-water","chromists","yellow-green algae","Vaucheriaceae","Vaucheria frigida",,,"C",,"Q",,
"nrm-healthy-land-and-water","chromists","yellow-green algae","Vaucheriaceae","Vaucheria ornithocephala",,,"C",,"QI",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Agaricus austrovinaceus",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Agaricus campestris var. campestris",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Battarrea stevenii",,,"C",,"QI",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Bovista",,,,,"U",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Bovista aestivalis",,,"C",,"QA",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Bovista cunninghamii",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Bovista gunnii",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Calvatia lilacina",,,"C",,"QA",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Calvatia rugosa",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum",,,,,"U",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum brunneum",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum hortense",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum nothorachodes",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Coprinus atramentarius",,,"C",,"QA",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Coprinus comatus",,,"C",,"QA",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Coprinus hemerobius",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Coprinus micaceus",,,"C",,"QA",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Coprinus patouillardii",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Coprinus plicatilis",,,"C",,"QA",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Crucibulum laeve",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Crucispora",,,,,"U",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Cyathus colensoi",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Cyathus novae-zelandiae",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Cyathus olla",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Cyathus poeppigii",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Cyathus striatus",,,"C",,"QA",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Cystoderma",,,,,"U",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Cystolepiota sistrata",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Disciseda anomala",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Disciseda hypogaea",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Endoptychum",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Gymnogaster boletoides",,,"C",,"QA",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Lepiota acutesquamosa",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Lepiota aspera",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Lepiota cinnamonea",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Lepiota discolorata",,,"C",,"QA",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Lepiota exocarpi",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Lepiota fuscosquamea",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Lepiota nigrocinerea",,,"C",,"QA",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus",,,,,"U",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus fimetarius",,,"C",,"QA",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus rubrotinctus",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus austrofragilis",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cepistipes",,,"C",,"QA",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cretaceus",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus fragilissimus",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus muticolor",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Lycoperdon lividum",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Lycoperdon pyriforme",,,"C",,"QAI",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Lycoperdon scabrum",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Lycoperdon stellatum",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Macrolepiota konradii",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Morganella purpurascens",,,"C",,"Q",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Morganella subincarnata",,,"C",,"QA",,
"nrm-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Mycenastrum corium",,,"C",,"Q",,
