"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-lamington","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"national-park-lamington","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"national-park-lamington","bacteria","blue-green algae","Stigonemataceae","Stigonema",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Agaricus austrovinaceus",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Bovista",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Coprinus atramentarius",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Endoptychum",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Gymnogaster boletoides",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Lepiota cinnamonea",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Lepiota discolorata",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Lepiota exocarpi",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Lepiota nigrocinerea",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus muticolor",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Lycoperdon lividum",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Lycoperdon pyriforme",,,"C",,"QAI",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Macrolepiota konradii",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Morganella subincarnata",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Agaricaceae","Secotium",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Amanitaceae","Amanita ananiceps",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Amanitaceae","Amanita strobilaceoides",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Amanitaceae","Limacella pitereka",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"national-park-lamington","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"national-park-lamington","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"national-park-lamington","fungi","Agaricomycetes","Auriculariaceae","Exidia",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Auriscalpiaceae","Artomyces piperatus",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Bolbitiaceae","Descomyces",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Bolbitiaceae","Descomyces truncosporus",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Boletaceae","Chamonixia",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Boletaceae","Leccinellum",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Boletaceae","Phylloporus rhodoxanthus",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Boletaceae","Strobilomyces strobilaceus",,,"C",,"QI",,
"national-park-lamington","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Bondarzewiaceae","Bondarzewia retipora",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Cantharellaceae","Cantharellus cibarius",,,"C",,"QI",,
"national-park-lamington","fungi","Agaricomycetes","Cantharellaceae","Cantharellus cinnabarinus",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Clavariaceae","Clavaria zollingeri",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis corallinorosacea",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Clavariaceae","Ramariopsis alutacea",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Clavariaceae","Ramariopsis kunzei",,,"C",,"QI",,
"national-park-lamington","fungi","Agaricomycetes","Clavariaceae","Ramariopsis ovispora",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Clavariaceae","Scytinopogon pallescens",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Coniophoraceae","Coniophora",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Coniophoraceae","Gyrodontium sacchari",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Coniophoraceae","Podoserpula pusio",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"national-park-lamington","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Cortinariaceae","Cortinarius australiensis",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Cortinariaceae","Cribbea gloriosa",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Cortinariaceae","Dermocybe",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Cortinariaceae","Dermocybe erythrocephala",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Cortinariaceae","Dermocybe sanguinea",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Cortinariaceae","Phaeocollybia",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Crepidotaceae","Simocybe",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Entolomataceae","Clitocella",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Entolomataceae","Entoloma virescens",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Fistulinaceae","Fistulina hepatica",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Fomitopsidaceae","Daedalea",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Fomitopsidaceae","Oligoporus subcaesius",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Ganodermataceae","Ganoderma incrassatum",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Ganodermataceae","Ganoderma lucidum",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Ganodermataceae","Ganoderma weberianum",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Geastraceae","Geastrum australe",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Gomphaceae","Ramaria stricta",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Hericiaceae","Hericium",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"national-park-lamington","fungi","Agaricomycetes","Hydnangiaceae","Hydnangium",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Hydnangiaceae","Hydnangium carneum",,,"C",,"QAI",,
"national-park-lamington","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon angulisporus",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis lewelliniae",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe astatogala",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe aurantiopallens",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe chromolimonea",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe graminicolor",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"national-park-lamington","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe pratensis",,,"C",,"QAI",,
"national-park-lamington","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe pseudograminicolor",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe rodwayi",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus var. involutus",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus pratensis",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella pusilla",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Hymenochaetaceae","Cyclomyces fuscus",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia wahlbergii",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete attenuata",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete tabacina",,,"C",,"QI",,
"national-park-lamington","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus extensus",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Lachnocladiaceae","Lachnocladium",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Marasmiaceae","Armillaria novaezelandiae",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Marasmiaceae","Calyptella longipes",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Marasmiaceae","Clitocybula",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Marasmiaceae","Favolaschia calocera",,,,,"IU",,
"national-park-lamington","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Marasmiaceae","Hydropus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Marasmiaceae","Lentinula edodes",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"national-park-lamington","fungi","Agaricomycetes","Meripilaceae","Rigidoporus microporus",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Meruliaceae","Bjerkandera adusta",,,"C",,"QAI",,
"national-park-lamington","fungi","Agaricomycetes","Meruliaceae","Byssomerulius corium",,,"C",,"QI",,
"national-park-lamington","fungi","Agaricomycetes","Meruliaceae","Gloeoporus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Mesophelliaceae","Andebbia pachythrix",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia glauca",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Mycenaceae","Mycena austrororida",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Mycenaceae","Mycena vinacea",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Mycenaceae","Panellus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Omphalotaceae","Lentinula",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Omphalotaceae","Lentinula lateritia",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia butyracea",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Phallaceae","Mutinus borneensis",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Phallaceae","Pseudocolus garciae",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"national-park-lamington","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Pleurotaceae","Pleurotus ostreatus",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus var. cervinus",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Podoscyphaceae","Cotylidia",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Aurantiporus pulcherrimus",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Australoporus tasmanicus",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Datronia brunneoleuca",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Fomes hemitephrus",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Hexagonia glaber",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Hexagonia vesparia",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Microporellus obovatus",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Nigrofomes melanoporus",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Perenniporia",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Polyporus pocas",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Ryvardenia campyla",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Trametes cingulata",,,"C",,"QI",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Trametes ectypa",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Trametes incana",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Psathyrellaceae","Lacrymaria",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Pterulaceae","Pterulicium fasciculare",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"national-park-lamington","fungi","Agaricomycetes","Russulaceae","Cystangium sessile",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Russulaceae","Lactarius subdulcis",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Russulaceae","Macowanites tomentosa",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Russulaceae","Russula cheelii",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Russulaceae","Russula clelandii",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"national-park-lamington","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"national-park-lamington","fungi","Agaricomycetes","Russulaceae","Russula foetida",,,"C",,"QA",,
"national-park-lamington","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
