"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-md2447-md","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"epp-water-ev-wqo-md2447-md","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"epp-water-ev-wqo-md2447-md","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"epp-water-ev-wqo-md2447-md","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"epp-water-ev-wqo-md2447-md","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"epp-water-ev-wqo-md2447-md","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"epp-water-ev-wqo-md2447-md","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"epp-water-ev-wqo-md2447-md","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"epp-water-ev-wqo-md2447-md","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"epp-water-ev-wqo-md2447-md","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"epp-water-ev-wqo-md2447-md","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"epp-water-ev-wqo-md2447-md","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"epp-water-ev-wqo-md2447-md","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"epp-water-ev-wqo-md2447-md","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"epp-water-ev-wqo-md2447-md","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"epp-water-ev-wqo-md2447-md","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"epp-water-ev-wqo-md2447-md","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"epp-water-ev-wqo-md2447-md","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"epp-water-ev-wqo-md2447-md","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"epp-water-ev-wqo-md2447-md","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"epp-water-ev-wqo-md2447-md","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"epp-water-ev-wqo-md2447-md","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"epp-water-ev-wqo-md2447-md","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"epp-water-ev-wqo-md2447-md","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"epp-water-ev-wqo-md2447-md","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"epp-water-ev-wqo-md2447-md","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"epp-water-ev-wqo-md2447-md","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"epp-water-ev-wqo-md2447-md","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"epp-water-ev-wqo-md2447-md","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"epp-water-ev-wqo-md2447-md","plants","Florideophyceae","Galaxauraceae","Galaxaura",,,,,"U",,
"epp-water-ev-wqo-md2447-md","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"epp-water-ev-wqo-md2447-md","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","Florideophyceae","Rhodymeniaceae","Chamaebotrys boergesenii",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","Florideophyceae","Scinaiaceae","Scinaia",,,,,"U",,
"epp-water-ev-wqo-md2447-md","plants","Florideophyceae","Scinaiaceae","Scinaia tsinglanensis",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2447-md","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Melodinus",,,,,"U",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Olearia",,,,,"U",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Pterocaulon",,,,,"U",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Asteraceae","Sphaeromorphaea major",,,"NT",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Boraginaceae","Ehretia",,,,,"U",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Boraginaceae","Ehretia grahamii",,,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"epp-water-ev-wqo-md2447-md","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2447-md","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Combretaceae","Macropteranthes leichhardtii","bonewood",,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2447-md","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2447-md","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2447-md","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-md2447-md","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"epp-water-ev-wqo-md2447-md","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
