"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-hedlow-wetlands","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","animals","reptiles","Scincidae","Morethia sp.",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"diwa-wetland-hedlow-wetlands","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"diwa-wetland-hedlow-wetlands","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"diwa-wetland-hedlow-wetlands","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-hedlow-wetlands","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-hedlow-wetlands","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-hedlow-wetlands","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"diwa-wetland-hedlow-wetlands","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"diwa-wetland-hedlow-wetlands","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-hedlow-wetlands","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-hedlow-wetlands","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"diwa-wetland-hedlow-wetlands","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"diwa-wetland-hedlow-wetlands","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"diwa-wetland-hedlow-wetlands","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"diwa-wetland-hedlow-wetlands","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"diwa-wetland-hedlow-wetlands","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-hedlow-wetlands","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"diwa-wetland-hedlow-wetlands","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-hedlow-wetlands","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"diwa-wetland-hedlow-wetlands","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-hedlow-wetlands","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"diwa-wetland-hedlow-wetlands","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-hedlow-wetlands","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Apocynaceae","Parsonsia larcomensis",,,"V","V","Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Chenopodiaceae","Chenopodium",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Combretaceae","Combretum paniculatum",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
