"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-yorkeys-creek-b","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"fish-habitat-area-management-level-yorkeys-creek-b","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"fish-habitat-area-management-level-yorkeys-creek-b","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"fish-habitat-area-management-level-yorkeys-creek-b","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"fish-habitat-area-management-level-yorkeys-creek-b","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"fish-habitat-area-management-level-yorkeys-creek-b","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"fish-habitat-area-management-level-yorkeys-creek-b","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fish-habitat-area-management-level-yorkeys-creek-b","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","insects","Lycaenidae","Zizina otis labdalon","common grass-blue (Cape York subspecies)",,,,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"fish-habitat-area-management-level-yorkeys-creek-b","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis concava",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"fish-habitat-area-management-level-yorkeys-creek-b","fungi","Agaricomycetes","Hymenochaetaceae","Inocutis rheades",,,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","fungi","lecanoromycetes","Pertusariaceae","Pertusaria ceylonica",,,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Asteraceae","Erigeron bellioides",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Bignoniaceae","Saritaea magnifica",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. julacea",,,"C",,"QA","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Frullaniaceae","Frullania neosheana",,,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Frullaniaceae","Frullania nodulosa",,,"C",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
