"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-esmeralda","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-esmeralda","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-esmeralda","plants","land plants","Nephrolepidaceae","Nephrolepis brownii",,,"C",,"QAI",,
"tile-100k-esmeralda","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"tile-100k-esmeralda","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-esmeralda","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-esmeralda","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"tile-100k-esmeralda","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"tile-100k-esmeralda","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"tile-100k-esmeralda","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-esmeralda","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-esmeralda","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-esmeralda","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-esmeralda","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-esmeralda","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-esmeralda","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"tile-100k-esmeralda","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-esmeralda","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"tile-100k-esmeralda","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"tile-100k-esmeralda","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"tile-100k-esmeralda","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-esmeralda","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-esmeralda","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"tile-100k-esmeralda","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"tile-100k-esmeralda","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"tile-100k-esmeralda","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"tile-100k-esmeralda","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-esmeralda","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-esmeralda","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-esmeralda","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-esmeralda","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"tile-100k-esmeralda","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"tile-100k-esmeralda","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-esmeralda","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"tile-100k-esmeralda","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"tile-100k-esmeralda","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"tile-100k-esmeralda","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"tile-100k-esmeralda","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"tile-100k-esmeralda","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"tile-100k-esmeralda","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"tile-100k-esmeralda","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"tile-100k-esmeralda","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"tile-100k-esmeralda","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"tile-100k-esmeralda","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"tile-100k-esmeralda","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"tile-100k-esmeralda","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
